"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-05-30T11:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Distribución","CFE","complete","[MARIA ELISA ACOSTA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157833]","[{address={countryName=México}, roles=supplier, name=MARIA ELISA ACOSTA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-elisa-acosta-lopez}]","Nacional","MXN","Distribución","AA-018TOQ731-E3216-2017-1485480","[contractTermination]","distribucion-comision-federal-de-electricidad","[maria-elisa-acosta-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-05T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D060-ADN-SERVICIO DE LAVADO VEHICULOS ZONA PARRAL 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D060-ADN-SERVICIO DE LAVADO VEHICULOS ZONA PARRAL 2017","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1485480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157833}]","D060-ADN-SERVICIO DE LAVADO VEHICULOS ZONA PARRAL 2017","1485480","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1372300","ocds-0ud2q6-AA-018TOQ731-E3216-2017","false","[{}]","05. Adjudicación Directa LAASSP","9540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ELISA ACOSTA LOPEZ, id=maria-elisa-acosta-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9540","1485480"
"2019-01-24T01:16:35.000Z","2017-05-25T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Distribución","CFE","complete","[ANDERSON CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156836]","[{address={countryName=México}, roles=supplier, name=ANDERSON CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anderson-conectores-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3217-2017-1438806","[contractTermination]","distribucion-comision-federal-de-electricidad","[anderson-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-25T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700482527 CONECTOR CRU 10(1/0)","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700482527 CONECTOR CRU 10(1/0)","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1438806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156836}]","CONECTOR CRU 10(1/0)","1438806","true","Mixta","Comisión Federal de Electricidad","2017-06-24T00:00:00.000Z","1372281","ocds-0ud2q6-AA-018TOQ731-E3217-2017","false","[{}]","05. Adjudicación Directa LAASSP","166410","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDERSON CONECTORES SA DE CV, id=anderson-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166410","1438806"
"2019-01-24T01:16:35.000Z","2017-06-02T14:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Distribución","CFE","complete","[RICARDO FELIPE VIEYRA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164165]","[{address={countryName=México}, roles=supplier, name=RICARDO FELIPE VIEYRA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-felipe-vieyra-gonzalez}]","Nacional","MXN","Distribución","AA-018TOQ731-E3488-2017-1466389","[contractTermination]","distribucion-comision-federal-de-electricidad","[ricardo-felipe-vieyra-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-06T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PINZAS ELECTROHIDRAULICAS Y MANUAL HIDRA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PINZAS ELECTROHIDRAULICAS Y MANUAL HIDRA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1466389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164165}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PINZAS ELECTROHIDRAULICAS Y MANUAL HIDRA","1466389","true","Electrónica","Comisión Federal de Electricidad","2017-09-05T00:00:00.000Z","1379850","ocds-0ud2q6-AA-018TOQ731-E3488-2017","false","[{}]","05. Adjudicación Directa LAASSP","300800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO FELIPE VIEYRA GONZALEZ, id=ricardo-felipe-vieyra-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300800","1466389","2017-06-22T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-02T13:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Distribución","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161515]","[{identifier={legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, scheme=RUPC, id=49055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3490-2017-1463609","[contractTermination]","distribucion-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-07T07:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","REPARACION EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","REPARACION EQUIPO HIDRAULICO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1463609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161515}]","AA-018TOQ731-E3490-2017 REPARACION EQUIPO HIDRAULICO","1463609","true","Electrónica","Comisión Federal de Electricidad","2017-06-20T00:00:00.000Z","1377208","ocds-0ud2q6-AA-018TOQ731-E3490-2017","false","[{}]","05. Adjudicación Directa LAASSP","335945","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","335945","1463609","2017-06-16T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-02T15:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Distribución","CFE","complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164383]","[{identifier={legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RUPC, id=7540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3492-2017-1468115","[contractTermination]","distribucion-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-06T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","800821393","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","800821393","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1468115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164383}]","SER-AD-060-17 SERVICIO DE CONSERVACION DE OF. DIVISIONALES","1468115","true","Mixta","Comisión Federal de Electricidad","2017-12-10T00:00:00.000Z","1380221","ocds-0ud2q6-AA-018TOQ731-E3492-2017","false","[{}]","05. Adjudicación Directa LAASSP","262210.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262210.27","1468115",
"2019-01-24T01:16:35.000Z","2017-06-02T12:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Distribución","CFE","complete","[MARTHA GUADALUPE ROIZ VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164632]","[{address={countryName=México}, roles=supplier, name=MARTHA GUADALUPE ROIZ VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-guadalupe-roiz-velazquez}]","Nacional","MXN","Distribución","AA-018TOQ731-E3493-2017-1471137","[contractTermination]","distribucion-comision-federal-de-electricidad","[martha-guadalupe-roiz-velazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-08T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","600448708 LIMPIEZA DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","600448708 LIMPIEZA DE SUBESTACIONES","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1471137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164632}]","600448708 LIMPIEZA DE SUBESTACIONES","1471137","true","Electrónica","Comisión Federal de Electricidad","2017-11-16T00:00:00.000Z","1380226","ocds-0ud2q6-AA-018TOQ731-E3493-2017","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTHA GUADALUPE ROIZ VELAZQUEZ, id=martha-guadalupe-roiz-velazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1471137",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Distribución","CFE","complete","[TECNICENTRO RUDI DE TEQUILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157420]","[{address={countryName=México}, roles=supplier, name=TECNICENTRO RUDI DE TEQUILA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnicentro-rudi-de-tequila-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3227-2017-1442039","[contractTermination]","distribucion-comision-federal-de-electricidad","[tecnicentro-rudi-de-tequila-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","MANTENIMIENTO CORRECTIVO PRAQUE VEHICULAR DIÉSEL ZONA MINAS ÁREA TEQUILA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MANTENIMIENTO CORRECTIVO PRAQUE VEHICULAR DIÉSEL ZONA MINAS ÁREA TEQUILA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1442039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157420}]","MANTENIMIENTO CORRECTIVO DE PARQUE VEHICULAR DIÉSEL ZONA MINAS ÁREA TEQUILA","1442039","true","Electrónica","Comisión Federal de Electricidad","2017-12-25T00:00:00.000Z","1372436","ocds-0ud2q6-AA-018TOQ731-E3227-2017","false","[{}]","05. Adjudicación Directa LAASSP","80445","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICENTRO RUDI DE TEQUILA SA DE CV, id=tecnicentro-rudi-de-tequila-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80445","1442039","2017-06-01T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-02T13:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Distribución","CFE","complete","[GENERAL DE MAQUINARIA PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164891]","[{address={countryName=México}, roles=supplier, name=GENERAL DE MAQUINARIA PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=general-de-maquinaria-puebla-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3499-2017-1490389","[contractTermination]","distribucion-comision-federal-de-electricidad","[general-de-maquinaria-puebla-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-08T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","REPARACIÓN EQUIPO HIDRÁULICO ZONA MATAMOROS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","REPARACIÓN EQUIPO HIDRÁULICO ZONA MATAMOROS","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1490389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1490389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164891}]","REPARACIÓN EQUIPO HIDRÁULICO ZONA MATAMOROS","1490389","true","Electrónica","Comisión Federal de Electricidad","2017-06-22T00:00:00.000Z","1380471","ocds-0ud2q6-AA-018TOQ731-E3499-2017","false","[{}]","05. Adjudicación Directa LAASSP","132240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERAL DE MAQUINARIA PUEBLA SA DE CV, id=general-de-maquinaria-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132240","1490389",
"2019-01-24T01:16:35.000Z","2017-05-25T13:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Distribución","CFE","complete","[VENAMECA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156890]","[{address={countryName=México}, roles=supplier, name=VENAMECA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=venameca-mexico-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3232-2017-1488565","[contractTermination]","distribucion-comision-federal-de-electricidad","[venameca-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-31T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","PAPEL INSULDOR II","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","PAPEL INSULDOR II","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1488565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156890}]","PAPEL INSULDOR II","1488565","true","Electrónica","Comisión Federal de Electricidad","2017-07-02T00:00:00.000Z","1372372","ocds-0ud2q6-AA-018TOQ731-E3232-2017","false","[{}]","05. Adjudicación Directa LAASSP","146488","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENAMECA MEXICO SA DE CV, id=venameca-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146488","1488565",
"2019-01-24T01:16:35.000Z","2017-06-02T13:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Distribución","CFE","complete","[GLORIA ISABEL OSORIO MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165102]","[{address={countryName=México}, roles=supplier, name=GLORIA ISABEL OSORIO MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-isabel-osorio-medina}]","Nacional","MXN","Distribución","AA-018TOQ731-E3502-2017-1449380","[contractTermination]","distribucion-comision-federal-de-electricidad","[gloria-isabel-osorio-medina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-02T14:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","FUMIGACION DE SUBESTACIONES ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","FUMIGACION DE SUBESTACIONES ZONA ZACAPU","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1449380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165102}]","FUMIGACION DE SUBESTACIONES ZONA ZACAPU","1449380","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1380749","ocds-0ud2q6-AA-018TOQ731-E3502-2017","false","[{}]","05. Adjudicación Directa LAASSP","37400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA ISABEL OSORIO MEDINA, id=gloria-isabel-osorio-medina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37400","1449380","2017-05-18T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-25T13:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Distribución","CFE","complete","[ABASTECEDORA DE REFACCIONES Y SERVICIO HIDRAULICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157148]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DE REFACCIONES Y SERVICIO HIDRAULICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-de-refacciones-y-servicio-hidraulico-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3235-2017-1448120","[contractTermination]","distribucion-comision-federal-de-electricidad","[abastecedora-de-refacciones-y-servicio-hidraulico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-31T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700483959","[{id=compranet-1620524637144}]","018TOQ731","false","Terminado","700483959","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1448120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157148}]","CFE-ZMO-AD06 CABLE SINTETICO","1448120","true","Electrónica","Comisión Federal de Electricidad","2017-06-11T00:00:00.000Z","1372603","ocds-0ud2q6-AA-018TOQ731-E3235-2017","false","[{}]","05. Adjudicación Directa LAASSP","34000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA DE REFACCIONES Y SERVICIO HIDRAULICO SA DE CV, id=abastecedora-de-refacciones-y-servicio-hidraulico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","1448120",
"2019-01-24T01:16:35.000Z","2017-06-02T14:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Distribución","CFE","complete","[PROVEEDORA DE MATERIAL DE COBRE SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165151]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE MATERIAL DE COBRE SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-material-de-cobre-sa}]","Nacional","MXN","Distribución","AA-018TOQ731-E3506-2017-1461463","[contractTermination]","distribucion-comision-federal-de-electricidad","[proveedora-de-material-de-cobre-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-06T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE BASES TRIFASICAS 7-100A PARA LA ZONA CUERNAVACA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE BASES TRIFASICAS 7-100A PARA LA ZONA CUERNAVACA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1461463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165151}]","D404 E3506 ADQUISICION DE BASES TRIFASICAS 7-100A PARA LA ZONA CUERNAVACA.","1461463","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1380880","ocds-0ud2q6-AA-018TOQ731-E3506-2017","false","[{}]","05. Adjudicación Directa LAASSP","38931","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE MATERIAL DE COBRE SA, id=proveedora-de-material-de-cobre-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38931","1461463",
