"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T15:47:20.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900003]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","11000000","CRC","Universidad de Costa Rica","2019CD-000006-0000900003-432019087300008","[contract]","universidad-de-costa-rica","[electromet-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Escuela de Tecnologías en Salud, obras adicionales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019087300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019087300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900003}]","432019087300008","2019CD-000006-0000900003","ocds-rwubve-2019CD-000006-0000900003","[OBRA PUBLICA]","1.08642353E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","1.08642353E7","432019087300008"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T09:57:53.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0020100001]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","5650000","CRC","MUNICIPALIDAD DE MATINA","2019CD-000005-0020100001-432019010600009","[contract]","municipalidad-de-matina","[electromet-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ENMALLADO CANCHA DE BARBILLA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0020100001}]","432019010600009","2019CD-000005-0020100001","ocds-rwubve-2019CD-000005-0020100001","[OBRA PUBLICA]","4836472.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","5650000","https://www.sicop.go.cr/index.jsp","buyer","4836472.36","432019010600009","Matina","Limón","2020-05-21T09:57:53.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-03T11:38:52.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0009700001]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","15000000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2018LA-000006-0009700001-432018000100013","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS “MEJORA EDIFICACIÓN PERTENECIENTE AL CONSEJO NACIONAL DE POLÍTICA PÚBLICA DE LA PERSONA JOVEN (CPJ), UBICADA EN RÍO CLARO, GOLFITO, PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432018000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0009700001}]","432018000100013","2018LA-000006-0009700001","ocds-rwubve-2018LA-000006-0009700001","[SERVICIOS]","8533881.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","8533881.76","432018000100013",,,,"2018-10-02T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T10:03:56.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0000500001]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","25000000","CRC","Municipalidad de Alajuela","2018CD-000227-0000500001-432018002500288","[contract]","municipalidad-de-alajuela","[electromet-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE BOULEVARD AL COSTADO NORTE DE LA PLAZA DE DEPORTES, SAN RAFAEL CENTRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0000500001}]","432018002500288","2018CD-000227-0000500001","ocds-rwubve-2018CD-000227-0000500001","[OBRA PUBLICA]","1.951991749E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","1.951991749E7","432018002500288","Alajuela","Alajuela","2019-11-19T10:03:56.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-07T13:47:55.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0018800001]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","5593612","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000038-0018800001-432019001700056","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[electromet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de loza perimetral en dos reservorios en el proyecto de riego zona norte y este de Cartago sector Cervantes Paraíso subsector Yas La Flor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0018800001}]","432019001700056","2019CD-000038-0018800001","ocds-rwubve-2019CD-000038-0018800001","[BIENES/SERVICIOS]","4300455.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","5593612","https://www.sicop.go.cr/index.jsp","buyer","4300455.75","432019001700056",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T10:27:08.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0022500001]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","1560000","CRC","MUNICIPALIDAD DE GUÁCIMO","2020CD-000071-0022500001-432020000700080","[contract]","municipalidad-de-guacimo","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios (Modalidad Llave en Mano) para la instalación de Cielo raso en la Escuela de Música SINEM-GUÁCIMO. Incluye Mano de Obra y Materiales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432020000700080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0022500001}]","432020000700080","2020CD-000071-0022500001","ocds-rwubve-2020CD-000071-0022500001","[SERVICIOS]","1390390.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","1560000","https://www.sicop.go.cr/index.jsp","buyer","1390390.8","432020000700080","Guácimo","Limón","2020-11-07T10:27:08.000Z","2020-10-06T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-06T15:34:12.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE LIMON","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0005000001]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","28800000","CRC","COLEGIO UNIVERSITARIO DE LIMON","2019LA-000009-0005000001-432019110200014","[contract]","colegio-universitario-de-limon","[electromet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Construcción y Remodelación del Edificio del Conservatorio de Arte y Música del Caribe","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","colegio-universitario-de-limon","COLEGIO UNIVERSITARIO DE LIMON","colegio-universitario-de-limon","432019110200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0005000001}]","432019110200014","2019LA-000009-0005000001","ocds-rwubve-2019LA-000009-0005000001","[BIENES/SERVICIOS]","2.774464956E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","28800000","https://www.sicop.go.cr/index.jsp","buyer","2.774464956E7","432019110200014",,,"2020-02-06T15:34:12.000Z","2020-01-24T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-11T08:05:08.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000061-0000500001]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","40000000","CRC","Municipalidad de Alajuela","2019LA-000061-0000500001-432020002500031","[contract]","municipalidad-de-alajuela","[electromet-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los Servicios de Construcción de Tapias y mas Cerramiento Los Llanos","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000061-0000500001}]","432020002500031","2019LA-000061-0000500001","ocds-rwubve-2019LA-000061-0000500001","[OBRA PUBLICA]","2.324927599E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","2.324927599E7","432020002500031","Alajuela","Alajuela","2021-02-11T08:05:08.000Z","2020-02-04T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T09:38:55.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0000500001]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","30000000","CRC","Municipalidad de Alajuela","2019CD-000199-0000500001-432019002500305","[contract]","municipalidad-de-alajuela","[electromet-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL SALON MULTIUSOS URBANIZACION CALUFA, TUETAL SUR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0000500001}]","432019002500305","2019CD-000199-0000500001","ocds-rwubve-2019CD-000199-0000500001","[OBRA PUBLICA]","2.690387402E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.690387402E7","432019002500305","Alajuela","Alajuela","2020-12-12T09:38:55.000Z","2019-12-09T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T11:19:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","1.599056359E7","CRC","Municipalidad de Sarapiquí","2019CD-000127-0002300005-432019000500160","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejorar 70m² del salón comunal de la comunidad de Las Palmitas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0002300005}]","432019000500160","2019CD-000127-0002300005","ocds-rwubve-2019CD-000127-0002300005","[BIENES/SERVICIOS]","1.541991358E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","1.599056359E7","https://www.sicop.go.cr/index.jsp","buyer","1.541991358E7","432019000500160","Sarapiquí","Heredia","2019-09-26T11:19:46.000Z",
