"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-22T02:01:00.000Z","2012-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115451]","[{address={countryName=México}, roles=supplier, name=IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N17-2012-129348","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[impulsora-tlaxcalteca-de-industrias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-06-07T09:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-DE-A-503-W-0-2","[{id=compranet-1620524637144}]","009000955","false","Expirado","2-K-DE-A-503-W-0-2","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","129348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115451}]","Construcción del subtramo ferroviario del km 17+220 al km 20+966","129348","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-05T00:00:00.000Z","187585","ocds-0ud2q6-LO-009000955-N17-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.999429594E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.999429594E8","129348"
"2019-01-24T01:18:06.000Z","2013-03-25T09:10:00.000Z","2013-05-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[MADERERIA 24 HORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236066]","[{address={countryName=México}, roles=supplier, name=MADERERIA 24 HORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=madereria-24-horas-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N17-2013-351224","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[madereria-24-horas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-04-12T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CB-A-516-W-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CB-A-516-W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","351224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236066}]","Trabajos de conservación rutinaria, 57.69 Km corredores, 2.05 km red secund","351224","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","364936","ocds-0ud2q6-LO-009000955-N17-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3470431.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MADERERIA 24 HORAS SA DE CV, id=madereria-24-horas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3470431.88","351224"
"2019-01-24T01:17:46.000Z","2014-02-20T12:58:00.000Z","2014-04-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366746]","[{identifier={legalName=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., scheme=RUPC, id=5755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-y-pavimentadora-vise-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N17-2014-540642","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-pavimentadora-vise-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-03-11T13:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CF-A-049-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CF-A-049-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","540642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366746}]","Reconstrucción del camino: La Quesera de Cortes- El Guayabo de Ruiz, penjamo Gto","540642","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-16T00:00:00.000Z","552763","ocds-0ud2q6-LO-009000955-N17-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5913540.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., id=constructora-y-pavimentadora-vise-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5913540.33","540642"
"2019-01-24T01:18:06.000Z","2013-03-25T09:31:00.000Z","2013-05-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[MADERERIA 24 HORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236075]","[{address={countryName=México}, roles=supplier, name=MADERERIA 24 HORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=madereria-24-horas-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N18-2013-347249","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[madereria-24-horas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-04-12T12:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CB-A-507-W-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CB-A-507-W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","347249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236075}]","Trabajos de conservación rutinaria, en 121.78 Km., de red secundaria","347249","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","364947","ocds-0ud2q6-LO-009000955-N18-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4545695","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MADERERIA 24 HORAS SA DE CV, id=madereria-24-horas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4545695","347249"
"2019-01-24T01:18:06.000Z","2013-03-25T09:57:00.000Z","2013-05-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[INGENIERIA ESTRUCTURAL EN OBRAS TERRESTRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236079]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ESTRUCTURAL EN OBRAS TERRESTRES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-estructural-en-obras-terrestres-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N19-2013-347270","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[ingenieria-estructural-en-obras-terrestres-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-04-16T08:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CB-A-508-W-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CB-A-508-W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","347270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236079}]","Trabajos de conservación rutinaria, en 63.28 Km. de red básica,","347270","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","364970","ocds-0ud2q6-LO-009000955-N19-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2607447.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA ESTRUCTURAL EN OBRAS TERRESTRES SA DE CV, id=ingenieria-estructural-en-obras-terrestres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2607447.4","347270"
"2019-11-08T17:40:02.000Z","2012-02-09T02:02:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CESAREO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83867]","[{address={countryName=México}, roles=supplier, name=CESAREO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cesareo-construcciones}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N2-2012-114341","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[cesareo-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-02-27T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CF-A-509-W-0-2","[{id=compranet-1620524637144}]","009000955","false","Expirado","2-K-CF-A-509-W-0-2","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","114341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83867}]","MODERNIZACION DEL CAMINO SALIDA A MORELIA 2ª ETAPA","114341","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","138608","ocds-0ud2q6-LO-009000955-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.127436354E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CESAREO CONSTRUCCIONES, id=cesareo-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.127436354E7","114341"
"2019-01-24T01:18:06.000Z","2013-03-21T02:00:00.000Z","2013-05-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA AZACAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232933]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AZACAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-azacan}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N2-2013-346128","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-azacan]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-04-17T09:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CE-A-502-W-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CE-A-502-W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","346128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232933}]","Modernización de la carretera San Diego de la Union-E.C. Dolores Hidalgo","346128","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","359438","ocds-0ud2q6-LO-009000955-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.09771931E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA AZACAN, id=constructora-azacan}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.09771931E7","346128"
"2019-01-24T01:18:06.000Z","2013-03-25T10:21:00.000Z","2013-05-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[SUCC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236093]","[{identifier={legalName=SUCC SA DE CV, scheme=RUPC, id=15595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=succ-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N20-2013-347285","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[succ-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-04-16T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CB-A-509-W-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CB-A-509-W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","347285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236093}]","Trabajos de conservación rutinaria 2013, de puentes zona oriente, edo Gto","347285","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","364979","ocds-0ud2q6-LO-009000955-N20-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1065696.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCC SA DE CV, id=succ-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1065696.94","347285"
"2019-01-24T01:18:06.000Z","2013-03-25T11:52:00.000Z","2013-05-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[SUCC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236104]","[{identifier={legalName=SUCC SA DE CV, scheme=RUPC, id=15595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=succ-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N21-2013-351102","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[succ-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-04-16T12:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CB-A-510-W-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CB-A-510-W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","351102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236104}]","Trabajos de conservación rutinaria plurianual 2013-2014, de puentes zona ponient","351102","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","365009","ocds-0ud2q6-LO-009000955-N21-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","927448.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCC SA DE CV, id=succ-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","927448.26","351102"
"2019-11-08T17:40:02.000Z","2012-06-27T18:38:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA GALLO MEDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128127]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GALLO MEDA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-gallo-meda-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N22-2012-273467","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-gallo-meda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-07-11T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-DE-A-505-W-0-2","[{id=compranet-1620524637144}]","009000955","false","Expirado","2-K-DE-A-505-W-0-2","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","273467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128127}]","Construcción del subtramo ferroviario del km 14+500 al km 24+300","273467","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","200234","ocds-0ud2q6-LO-009000955-N22-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.598971614E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA GALLO MEDA, S.A. DE C.V., id=constructora-gallo-meda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.598971614E8","273467"
