"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ZALDIVAR RUIZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0233&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ZALDIVAR RUIZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=zaldivar-ruiz-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-233-04-282-O4-OF02-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[zaldivar-ruiz-y-asociados-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9085002","Supervisión","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","282-O4-OF02-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-282-O4-OF02-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0233&AnoInv=2004&TipInv=D}]","Supervisión","282-O4-OF02-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-233-04","ocds-0ud2q6-09085002-233-04","111261.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZALDIVAR RUIZ Y ASOCIADOS, S.A. DE C.V., id=zaldivar-ruiz-y-asociados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111261.8","282-O4-OF02-3S"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ARQ. CESAR URRUTIA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0233&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ARQ. CESAR URRUTIA SANCHEZ, details={type=person}, id=arq-cesar-urrutia-sanchez}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-233-06-333-O6-OF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[arq-cesar-urrutia-sanchez]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","PROYECTO ESTRUCTURAL PARA NUEVO HANGAR","[{id=compranet3-1620530467436}]","9085002","PROYECTO ESTRUCTURAL PARA NUEVO HANGAR","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","333-O6-OF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-333-O6-OF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0233&AnoInv=2006&TipInv=D}]","PROYECTO ESTRUCTURAL PARA NUEVO HANGAR","333-O6-OF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-233-06","ocds-0ud2q6-09085002-233-06","35500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. CESAR URRUTIA SANCHEZ, id=arq-cesar-urrutia-sanchez}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35500","333-O6-OF01-3S"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCADI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0234&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCADI, S.A. DE C.V., details={type=company}, id=construcadi-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-234-04-283-O4-OF02-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[construcadi-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Construcciòn de obras exteriores","[{id=compranet3-1620530467436}]","9085002","Construcciòn de obras exteriores","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","283-O4-OF02-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-283-O4-OF02-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0234&AnoInv=2004&TipInv=D}]","Construcciòn de obras exteriores","283-O4-OF02-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-234-04","ocds-0ud2q6-09085002-234-04","572962.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCADI, S.A. DE C.V., id=construcadi-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572962.02","283-O4-OF02-3O"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CERýN SANTOS ROCýO MIRNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0234&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CERýN SANTOS ROCýO MIRNA, details={type=person}, id=ceryn-santos-rocyo-mirna}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-234-06-310-O6-CCK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ceryn-santos-rocyo-mirna]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","COORDINACION Y REVISION DE LA DOCUMENTACION RELATIVA A LA ELABORACION DE BASES","[{id=compranet3-1620530467436}]","9085002","COORDINACION Y REVISION DE LA DOCUMENTACION RELATIVA A LA ELABORACION DE BASES","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","310-O6-CCK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-310-O6-CCK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0234&AnoInv=2006&TipInv=D}]","COORDINACION Y REVISION DE LA DOCUMENTACION RELATIVA A LA ELABORACION DE BASES","310-O6-CCK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-234-06","ocds-0ud2q6-09085002-234-06","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERýN SANTOS ROCýO MIRNA, id=ceryn-santos-rocyo-mirna}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","310-O6-CCK01-3S"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[HERNÀNDEZ MUÑOZ MARCO ANTONIO ARQ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0235&AnoInv=2004&TipInv=D]","[{roles=supplier, name=HERNÀNDEZ MUÑOZ MARCO ANTONIO ARQ., details={type=person}, id=hernandez-munoz-marco-antonio-arq}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-235-04-284-O4-OF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[hernandez-munoz-marco-antonio-arq]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9085002","Supervisión","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","284-O4-OF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-284-O4-OF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0235&AnoInv=2004&TipInv=D}]","Supervisión","284-O4-OF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-235-04","ocds-0ud2q6-09085002-235-04","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNÀNDEZ MUÑOZ MARCO ANTONIO ARQ., id=hernandez-munoz-marco-antonio-arq}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","284-O4-OF01-3S"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ADRIANN'S DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0235&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ADRIANN'S DE MÉXICO, S.A. DE C.V., details={type=company}, id=adrianns-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-235-06-340-O6-OF01-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[adrianns-de-mexico-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","TRABAJOS COMPLEMENTARIOS EN REMODELACION DE FACHADAS Y FABRICACION DE LETREROS NOMINATIVOS","[{id=compranet3-1620530467436}]","9085002","TRABAJOS COMPLEMENTARIOS EN REMODELACION DE FACHADAS Y FABRICACION DE LETREROS NOMINATIVOS","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","340-O6-OF01-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-340-O6-OF01-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0235&AnoInv=2006&TipInv=R}]","TRABAJOS COMPLEMENTARIOS EN REMODELACION DE FACHADAS Y FABRICACION DE LETREROS NOMINATIVOS","340-O6-OF01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-235-06","ocds-0ud2q6-09085002-235-06","6875922.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANN'S DE MÉXICO, S.A. DE C.V., id=adrianns-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6875922.75","340-O6-OF01-2O"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[GUTIERREZ SÁNCHEZ LIDIA ARQ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0236&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GUTIERREZ SÁNCHEZ LIDIA ARQ., details={type=person}, id=gutierrez-sanchez-lidia-arq}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-236-04-289-O4-OK02-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[gutierrez-sanchez-lidia-arq]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9085002","Supervisión","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","289-O4-OK02-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-289-O4-OK02-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0236&AnoInv=2004&TipInv=D}]","Supervisión","289-O4-OK02-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-236-04","ocds-0ud2q6-09085002-236-04","66500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ SÁNCHEZ LIDIA ARQ., id=gutierrez-sanchez-lidia-arq}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66500","289-O4-OK02-3S"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0236&AnoInv=2006&TipInv=R]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-236-06-341-O6-OF02-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ingenieros-civiles-asociados-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONSTRUCCION DE VIALIDAD","[{id=compranet3-1620530467436}]","9085002","CONSTRUCCION DE VIALIDAD","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","341-O6-OF02-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-341-O6-OF02-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0236&AnoInv=2006&TipInv=R}]","CONSTRUCCION DE VIALIDAD","341-O6-OF02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-236-06","ocds-0ud2q6-09085002-236-06","5960091.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., id=ingenieros-civiles-asociados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5960091.63","341-O6-OF02-2O"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[TORRES, CONSULTORES EN INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0237&AnoInv=2004&TipInv=D]","[{roles=supplier, name=TORRES, CONSULTORES EN INGENIERÍA, S.A. DE C.V., details={type=company}, id=torres-consultores-en-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-237-04-291-O4-OF02-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[torres-consultores-en-ingenieria-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9085002","Supervisión","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","291-O4-OF02-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-291-O4-OF02-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0237&AnoInv=2004&TipInv=D}]","Supervisión","291-O4-OF02-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-237-04","ocds-0ud2q6-09085002-237-04","293600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES, CONSULTORES EN INGENIERÍA, S.A. DE C.V., id=torres-consultores-en-ingenieria-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293600","291-O4-OF02-3S"
"2021-05-09T03:21:07.000Z","2006-11-14T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-11-14T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[COMINDE PRESTACIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0237&AnoInv=2006&TipInv=R]","[{roles=supplier, name=COMINDE PRESTACIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=cominde-prestaciones-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-237-06-343-O6-OF01-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[cominde-prestaciones-y-servicios-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","SUPERVISION Y CONTROL TOTAL DE LA OBRA","[{id=compranet3-1620530467436}]","9085002","SUPERVISION Y CONTROL TOTAL DE LA OBRA","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","343-O6-OF01-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-343-O6-OF01-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0237&AnoInv=2006&TipInv=R}]","SUPERVISION Y CONTROL TOTAL DE LA OBRA","343-O6-OF01-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-237-06","ocds-0ud2q6-09085002-237-06","504100.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMINDE PRESTACIONES Y SERVICIOS, S.A. DE C.V., id=cominde-prestaciones-y-servicios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504100.89","343-O6-OF01-2S"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[MICROSELLOS Y PAVIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0238&AnoInv=2004&TipInv=D]","[{roles=supplier, name=MICROSELLOS Y PAVIMENTOS, S.A. DE C.V., details={type=company}, id=microsellos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-238-04-292-O4-OF02-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[microsellos-y-pavimentos-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Construcción de camino","[{id=compranet3-1620530467436}]","9085002","Construcción de camino","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","292-O4-OF02-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-292-O4-OF02-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0238&AnoInv=2004&TipInv=D}]","Construcción de camino","292-O4-OF02-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-238-04","ocds-0ud2q6-09085002-238-04","572264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSELLOS Y PAVIMENTOS, S.A. DE C.V., id=microsellos-y-pavimentos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572264","292-O4-OF02-3O"
