"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890359&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-053-08-D890359","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","010 000 10 94 01 01 CABERGOLINA TABLETAS 0.5 MG","[{id=compranet3-1620530467436}]","641189","010 000 10 94 01 01 CABERGOLINA TABLETAS 0.5 MG","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D890359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890359&vv_provsino=0}]","010 000 25 20 00 01LOSARTAN GRAGEAS","D890359","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-053-08","ocds-0ud2q6-00641189-053-08","33819.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33819.76","D890359"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890352&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-054-08-D890352","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","010 000 4361 01 01ZOLMITRIPTANO TABLETAS 2.5 MG","[{id=compranet3-1620530467436}]","641189","010 000 4361 01 01ZOLMITRIPTANO TABLETAS 2.5 MG","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D890352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890352-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890352&vv_provsino=0}]","010 000 54 37 02 01 DOCETAXEL SOLINYECT 80 MG","D890352","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-054-08","ocds-0ud2q6-00641189-054-08","27783","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27783","D890352"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890355&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-054-08-D890355","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","010 000 51 06 03 01 ATORVASTATINA TAB 20 MG","[{id=compranet3-1620530467436}]","641189","010 000 51 06 03 01 ATORVASTATINA TAB 20 MG","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D890355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890355-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890355&vv_provsino=0}]","010 000 54 37 02 01 DOCETAXEL SOLINYECT 80 MG","D890355","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-054-08","ocds-0ud2q6-00641189-054-08","168981","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168981","D890355"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091387&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-113-10-D091387","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641188","MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D091387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091387-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091387&vv_provsino=0}]","MEDICAMENTOS","D091387","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-113-10","ocds-0ud2q6-00641188-113-10","45572.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45572.23","D091387"
"2021-05-09T03:21:07.000Z","2008-06-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80119&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-034-08-D80119","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","010 000 3265 00 01 ZIPRASIDONA CAPSULAS 80 MG.","[{id=compranet3-1620530467436}]","641189","010 000 3265 00 01 ZIPRASIDONA CAPSULAS 80 MG.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80119&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la contrataciýn del servicio de recolecciýn, transporte y disposiciýn final de residuos sýlidos municipales.","D80119","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-034-08","ocds-0ud2q6-00641189-034-08","310348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310348","D80119"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0264&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091881&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-264-10-D091881","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641188","MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D091881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0264&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091881&vv_provsino=0}]","MEDICAMENTOS","D091881","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-264-10","ocds-0ud2q6-00641188-264-10","71775.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71775.72","D091881"
"2021-05-09T03:21:07.000Z","2010-09-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-29T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091987&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-300-10-D091987","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641188","MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D091987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091987-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091987&vv_provsino=0}]","MEDICAMENTOS","D091987","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-300-10","ocds-0ud2q6-00641188-300-10","67635.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67635.83","D091987"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0416&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091187&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-416-10-D091187","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641188","MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D091187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0416&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091187&vv_provsino=0}]","MEDICAMENTOS","D091187","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-416-10","ocds-0ud2q6-00641188-416-10","464893.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464893.52","D091187"
"2021-05-09T03:21:07.000Z","2010-10-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-20T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0323&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D092026&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-323-10-D092026","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641188","MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D092026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D092026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0323&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D092026&vv_provsino=0}]","MEDICAMENTOS","D092026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-323-10","ocds-0ud2q6-00641188-323-10","77985.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77985.57","D092026"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70493&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-049-07-D70493","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641187","MATERIAL DE CURACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70493&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACION","D70493","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-049-07","ocds-0ud2q6-00641187-049-07","139194.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139194.6","D70493"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180088&p_CveDep=00641&p_CveUni=188&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-014-08-180088","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 010 MEDICAMENTOS DE PATENTES.","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 010 MEDICAMENTOS DE PATENTES.","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","180088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180088&p_CveDep=00641&p_CveUni=188&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 010 MEDICAMENTOS DE PATENTES.","180088","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-014-08","ocds-0ud2q6-00641188-014-08","2.580336115E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.580336115E7","180088"
