"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[MEXICO CONSTRUCTORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=081027&p_CveDep=18164&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEXICO CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=mexico-constructora-industrial-sa-de-cv}]","Internacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-007-08-81027","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[mexico-constructora-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de dos týneles de conducciýn de 14 X 14 metros de secciýn portal y 1,135 metros de longitud localizados en el municipio de Ostuacýn, Chiapas, que en conjunto se denominan Contingencia Rýo Grijalva, Týneles de Conducciýn - Desastres Naturales, en el estado de Chiapas","[{id=compranet3-1620530467436}]","18164081","Construcciýn de dos týneles de conducciýn de 14 X 14 metros de secciýn portal y 1,135 metros de longitud localizados en el municipio de Ostuacýn, Chiapas, que en conjunto se denominan Contingencia Rýo Grijalva, Týneles de Conducciýn - Desastres Naturales, en el estado de Chiapas","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","81027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=081027&p_CveDep=18164&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Construcciýn de dos týneles de conducciýn de 14 X 14 metros de secciýn portal y 1,135 metros de longitud localizados en el municipio de Ostuacýn, Chiapas, que en conjunto se denominan Contingencia Rýo Grijalva, Týneles de Conducciýn - Desastres Naturales, en el estado de Chiapas","81027","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-007-08","ocds-0ud2q6-18164081-007-08","5.6935503829E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., id=mexico-constructora-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.6935503829E8","81027"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[COCONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0003&AnoInv=2011&TipInv=R]","[{roles=supplier, name=COCONAL, S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-003-11-111003","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[coconal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Reposición de la vialidad carretera en Barra de Campos, asociada a la construcción de la repotenciación de la CT Manzanillo I unidades 1 y 2, en el Municipio de Manzanillo, Colima","[{id=compranet3-1620530467436}]","18164081","Reposición de la vialidad carretera en Barra de Campos, asociada a la construcción de la repotenciación de la CT Manzanillo I unidades 1 y 2, en el Municipio de Manzanillo, Colima","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","111003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0003&AnoInv=2011&TipInv=R}]","Reposición de la vialidad carretera en Barra de Campos, asociada a la construcción de la repotenciación de la CT Manzanillo I unidades 1 y 2, en el Municipio de Manzanillo, Colima","111003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-003-11","ocds-0ud2q6-18164081-003-11","5.642100076E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL, S.A. DE C.V., id=coconal-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.642100076E8","111003"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[ISOLUX DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=041036&p_CveDep=18164&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ISOLUX DE MÉXICO, S. A. DE C. V., details={type=company}, id=isolux-de-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-007-04-41036","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[isolux-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcción de la obra civil y electromecánica que incluye suministro parcial de la L.T. Yautepec potencia - Topilejo 400 kV-2C-47.0 Km - 3 Cond/F, Repotenciación de la L.T. 230 kV Zapata - Topilejo ; S.E. Yautepec Potencia 2 alimentadores en 400 kV y S.E. Topilejo 2 alimentadores en 400 kV.,","[{id=compranet3-1620530467436}]","18164081","Construcción de la obra civil y electromecánica que incluye suministro parcial de la L.T. Yautepec potencia - Topilejo 400 kV-2C-47.0 Km - 3 Cond/F, Repotenciación de la L.T. 230 kV Zapata - Topilejo ; S.E. Yautepec Potencia 2 alimentadores en 400 kV y S.E. Topilejo 2 alimentadores en 400 kV.,","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","41036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=041036&p_CveDep=18164&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Construcción de la obra civil y electromecánica que incluye suministro parcial de la L.T. Yautepec potencia - Topilejo 400 kV-2C-47.0 Km - 3 Cond/F, Repotenciación de la L.T. 230 kV Zapata - Topilejo ; S.E. Yautepec Potencia 2 alimentadores en 400 kV y S.E. Topilejo 2 alimentadores en 400 kV.,","41036","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-007-04","ocds-0ud2q6-18164081-007-04","1.9964531267E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISOLUX DE MÉXICO, S. A. DE C. V., id=isolux-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9964531267E8","41036"
"2021-05-09T03:21:07.000Z","2006-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[DOUBLE V HOLDING,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061001&p_CveDep=18164&p_CveUni=081&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DOUBLE V HOLDING,S.A. DE C.V., details={type=company}, id=double-v-holding-sa-de-cv}]","Internacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-008-05-61001","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[double-v-holding-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de sistema de control de emisiones a la atmýsfera para la C.T. Punta Prieta, Estado de Baja California Sur, Mýxico.","[{id=compranet3-1620530467436}]","18164081","Construcciýn de sistema de control de emisiones a la atmýsfera para la C.T. Punta Prieta, Estado de Baja California Sur, Mýxico.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","61001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061001&p_CveDep=18164&p_CveUni=081&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Construcciýn de sistema de control de emisiones a la atmýsfera para la C.T. Punta Prieta, Estado de Baja California Sur, Mýxico.","61001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-008-05","ocds-0ud2q6-18164081-008-05","1.9082076084E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE V HOLDING,S.A. DE C.V., id=double-v-holding-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9082076084E8","61001"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=032001&p_CveDep=18164&p_CveUni=081&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V., details={type=company}, id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-023-02-32001","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[grupo-profesional-planeacion-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Supervisión de la construcción de las obras civiles y asociadas del proyecto hidroeléctrico El Cajón","[{id=compranet3-1620530467436}]","18164081","Supervisión de la construcción de las obras civiles y asociadas del proyecto hidroeléctrico El Cajón","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","32001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=032001&p_CveDep=18164&p_CveUni=081&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Supervisión de la construcción de las obras civiles y asociadas del proyecto hidroeléctrico El Cajón","32001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-023-02","ocds-0ud2q6-18164081-023-02","1.7119256826E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V., id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7119256826E8","32001"
"2021-05-09T03:21:07.000Z","2002-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-11-06T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[CONSTRUCCIONES Y CONCRETO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021023&p_CveDep=18164&p_CveUni=081&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CONCRETO, S.A. DE C.V., details={type=company}, id=construcciones-y-concreto-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-005-02-21023","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[construcciones-y-concreto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","construcción de obra civil caminos tipo ""C"" según norma SCT.","[{id=compranet3-1620530467436}]","18164081","construcción de obra civil caminos tipo ""C"" según norma SCT.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","21023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021023&p_CveDep=18164&p_CveUni=081&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","construcción de obra civil caminos tipo ""C"" según norma SCT.","21023","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-005-02","ocds-0ud2q6-18164081-005-02","1.6489564666E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONCRETO, S.A. DE C.V., id=construcciones-y-concreto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6489564666E8","21023"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[AVANZADA TýCNICA CONSTRUCTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=071001&p_CveDep=18164&p_CveUni=081&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVANZADA TýCNICA CONSTRUCTIVA, S.A. DE C.V., details={type=company}, id=avanzada-tycnica-constructiva-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-009-06-71001","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[avanzada-tycnica-constructiva-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn del campamento para el personal que supervisarý la construcciýn del P.H. La Yesca, localizado en Mesa de Flores, municipio de Hostotipaquillo, Jalisco","[{id=compranet3-1620530467436}]","18164081","Construcciýn del campamento para el personal que supervisarý la construcciýn del P.H. La Yesca, localizado en Mesa de Flores, municipio de Hostotipaquillo, Jalisco","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","71001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=071001&p_CveDep=18164&p_CveUni=081&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Construcciýn del campamento para el personal que supervisarý la construcciýn del P.H. La Yesca, localizado en Mesa de Flores, municipio de Hostotipaquillo, Jalisco","71001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-009-06","ocds-0ud2q6-18164081-009-06","1.1775958166E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANZADA TýCNICA CONSTRUCTIVA, S.A. DE C.V., id=avanzada-tycnica-constructiva-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1775958166E8","71001"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[INGENIEROS Y EQUIPOS MECANICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=071004&p_CveDep=18164&p_CveUni=081&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIEROS Y EQUIPOS MECANICOS S.A. DE C.V., details={type=company}, id=ingenieros-y-equipos-mecanicos-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-001-07-71004","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[ingenieros-y-equipos-mecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Pavimentaciýn de la carretera de acceso al P.H. La Yesca, tramo Libramiento Hostotipaquillo - Mesa de Flores, longitud total 23 Km., Municipio de Hostotipaquillo, Jalisco.","[{id=compranet3-1620530467436}]","18164081","Pavimentaciýn de la carretera de acceso al P.H. La Yesca, tramo Libramiento Hostotipaquillo - Mesa de Flores, longitud total 23 Km., Municipio de Hostotipaquillo, Jalisco.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","71004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=071004&p_CveDep=18164&p_CveUni=081&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Pavimentaciýn de la carretera de acceso al P.H. La Yesca, tramo Libramiento Hostotipaquillo - Mesa de Flores, longitud total 23 Km., Municipio de Hostotipaquillo, Jalisco.","71004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-001-07","ocds-0ud2q6-18164081-001-07","1.0733347618E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS Y EQUIPOS MECANICOS S.A. DE C.V., id=ingenieros-y-equipos-mecanicos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0733347618E8","71004"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[AGC HOMES CONSTRUCCION Y DISENO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091002&p_CveDep=18164&p_CveUni=081&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGC HOMES CONSTRUCCION Y DISENO DE MEXICO SA DE CV, details={type=company}, id=agc-homes-construccion-y-diseno-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-001-09-91002","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[agc-homes-construccion-y-diseno-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de la fase 2 del Depýsito de Ceniza Zona Sur de la CCE Pacýfico, localizada en Petacalco, municipio de la Uniýn de Isidoro Montes de Oca, Guerrero.","[{id=compranet3-1620530467436}]","18164081","Construcciýn de la fase 2 del Depýsito de Ceniza Zona Sur de la CCE Pacýfico, localizada en Petacalco, municipio de la Uniýn de Isidoro Montes de Oca, Guerrero.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","91002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091002&p_CveDep=18164&p_CveUni=081&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construcciýn de la fase 2 del Depýsito de Ceniza Zona Sur de la CCE Pacýfico, localizada en Petacalco, municipio de la Uniýn de Isidoro Montes de Oca, Guerrero.","91002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-001-09","ocds-0ud2q6-18164081-001-09","1.0524323539E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGC HOMES CONSTRUCCION Y DISENO DE MEXICO SA DE CV, id=agc-homes-construccion-y-diseno-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0524323539E8","91002"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091026&p_CveDep=18164&p_CveUni=081&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-004-09-91026","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[impulsora-de-desarrollo-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcción del nuevo puente Analco sobre El Río Santiago, ubicado en los municipios de Hostotipaquillo y Tequila, en el Estado de Jalisco, derivado de la construcción del P.H. La Yesca","[{id=compranet3-1620530467436}]","18164081","Construcción del nuevo puente Analco sobre El Río Santiago, ubicado en los municipios de Hostotipaquillo y Tequila, en el Estado de Jalisco, derivado de la construcción del P.H. La Yesca","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","91026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091026&p_CveDep=18164&p_CveUni=081&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Construcción del nuevo puente Analco sobre El Río Santiago, ubicado en los municipios de Hostotipaquillo y Tequila, en el Estado de Jalisco, derivado de la construcción del P.H. La Yesca","91026","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-004-09","ocds-0ud2q6-18164081-004-09","9.478900198E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.478900198E7","91026"
