"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CONSTRUCONO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002194]","[{roles=supplier, name=CONSTRUCONO S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002194-4300002194","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[construcono-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y MODERNIZACIÓN DE INSTALACIONES ELECTRICAS CENDI MINATITLAN","[{id=pot-1620519810584}]","MANTENIMIENTO Y MODERNIZACIÓN DE INSTALACIONES ELECTRICAS CENDI MINATITLAN","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002194}]","MANTENIMIENTO Y MODERNIZACIÓN DE INSTALACIONES ELECTRICAS CENDI MINATITLAN","4300002194","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-10T00:00:00.000Z","4300002194","ocds-0ud2q6-4300002194","4151466.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCONO S.A. DE C.V., id=construcono-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4151466.81","4300002194"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos",,"complete","[CONSTRUCONO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241571]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","LO-018T4I021-N58-2013-433921","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[construcono-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y MODERNIZACIÓN DE INSTALACIONES ELECTRICAS CENDI MINATITLAN","[{id=compranet-1620524637144}]","MANTENIMIENTO Y MODERNIZACIÓN DE INSTALACIONES ELECTRICAS CENDI MINATITLAN","open","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","433921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241571}]","MANTENIMIENTO Y MODERNIZACIÓN DE LAS INSTALACIONES AL CENTRO DE DESARROLLO INFAN","433921","Petróleos Mexicanos (Corporativo)","2013-12-10T00:00:00.000Z","371661","ocds-0ud2q6-LO-018T4I021-N58-2013","4151466.81","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","4151466.81","433921","2013-04-12T11:49:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","works","ROSA ANGELICA CORDERO BERNAL","2013-05-02T09:00:00.000Z","rosa-angelica-cordero-bernal","Enlace Regional de Apoyo Administrativo Coatzacoalcos","018T4I021","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","PEMEX","false","[Obra Pública]"
"2019-01-24T01:17:46.000Z","2014-06-20T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Delegación Estatal Veracruz, Departamento de Obras y Servicios Generales",,"complete","[CONSTRUCONO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400711]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","MXN","Delegación Estatal Veracruz, Departamento de Obras y Servicios Generales","LO-019GYN054-N5-2014-558747","[contractTermination]","delegacion-estatal-veracruz-departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construcono-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE LA IMAGEN INSTITUCIONAL Y MEJORAMIENTO DE INSTALACIONES DE PRIMER CONTACTO EN LOS INMUEBLES","[{id=compranet-1620524637144}]","ACTUALIZACION DE LA IMAGEN INSTITUCIONAL Y MEJORAMIENTO DE INSTALACIONES DE PRIMER CONTACTO EN LOS INMUEBLES","open","institution","delegacion-estatal-veracruz-departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Estatal Veracruz, Departamento de Obras y Servicios Generales","delegacion-estatal-veracruz-departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","558747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400711}]","ACTUALIZACIÓN DE LA IMAGEN INST Y MEJORAMIENTO A INST. DE PRIMER CONTACTO","558747","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-09-14T00:00:00.000Z","598387","ocds-0ud2q6-LO-019GYN054-N5-2014","3374901.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","3374901.87","558747","2014-05-22T14:21:00.000Z","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Isael Rodríguez Camejo","2014-06-06T09:00:00.000Z","isael-rodriguez-camejo","Delegación Estatal Veracruz, Departamento de Obras y Servicios Generales","051GYN054","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","ISSSTE","false","[Servicios Relacionados con la OP]"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z",,"III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[CONSTRUCONO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0033&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","MXN","Subgerencia de Contratos y Concursos","18400004-033-08-IIIS-DIN-COP-032-08","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[construcono-sa-de-cv]","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a Centro de Desarrollo Infantil Cendi Pemex, El Plan, en las Choapas, Ver.","[{id=compranet3-1620530467436}]","Mantenimiento a Centro de Desarrollo Infantil Cendi Pemex, El Plan, en las Choapas, Ver.","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-DIN-COP-032-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-DIN-COP-032-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0033&AnoInv=2008&TipInv=D}]","Rehabilitaciýn de barda lado Norte que resguarda el Almacýn de Concentraciýn Nacional (ACN) en Coatzacoalcos, Veracruz","IIIS-DIN-COP-032-08","III SERVICIOS, S. A. DE C. V.",,"18400004-033-08","ocds-0ud2q6-18400004-033-08","2990231","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","iii-servicios-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2990231","IIIS-DIN-COP-032-08",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Subgerencia de Contratos y Concursos","18400004",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCONO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028039&p_CveDep=18164&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","MXN","Adquisiciones y Obra Pública Oriente","18164088-001-06-9400028039","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcono-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcciýn de Edificio de Operaciýn Regional de Fibra ýptica primera etapa","[{id=compranet3-1620530467436}]","Construcciýn de Edificio de Operaciýn Regional de Fibra ýptica primera etapa","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400028039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028039&p_CveDep=18164&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn de Edificio de Operaciýn Regional de Fibra ýptica primera etapa","9400028039","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164088-001-06","ocds-0ud2q6-18164088-001-06","2822726.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2822726.12","9400028039",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Adquisiciones y Obra Pública Oriente","18164088",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z",,"III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[CONSTRUCONO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0082&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","MXN","Subgerencia de Contratos y Concursos","18400004-082-08-IIIS-EST-COP-062-08","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[construcono-sa-de-cv]","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento al Centro de Desarrollo Infantil CENDI PEMEX en Salina Cruz, Oaxaca","[{id=compranet3-1620530467436}]","Mantenimiento al Centro de Desarrollo Infantil CENDI PEMEX en Salina Cruz, Oaxaca","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-EST-COP-062-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-EST-COP-062-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0082&AnoInv=2008&TipInv=D}]","Servicio de limpieza y suministro de insumos, en el Edificio Sede de Oficinas, Edifico de oficinas con aulas de capacitaciýn, Bodega y en el Edificio del Sindicato de la SENER, ocupados por la Secretarýa de Energýa, en Mýxico, Distrito Federal","IIIS-EST-COP-062-08","III SERVICIOS, S. A. DE C. V.",,"18400004-082-08","ocds-0ud2q6-18400004-082-08","2664916.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","iii-servicios-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2664916.8","IIIS-EST-COP-062-08",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Subgerencia de Contratos y Concursos","18400004",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSTRUCONO SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=bansefi/071-op-022-0&p_CveDep=06800&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06800002-005-03-bansefi/071-op-022-0","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[construcono-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transformación de Sucursale (Tercera Etapa)","[{id=compranet3-1620530467436}]","Transformación de Sucursale (Tercera Etapa)","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","bansefi/071-op-022-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-bansefi/071-op-022-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=bansefi/071-op-022-0&p_CveDep=06800&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Transformación de Sucursale (Tercera Etapa)","bansefi/071-op-022-0","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC",,"06800002-005-03","ocds-0ud2q6-06800002-005-03","1767513.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1767513.2","bansefi/071-op-022-0",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Subdirección de Recursos Materiales","6800002",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Veracruz","active","complete","[CONSTRUCONO SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00637126-004/2007-01&p_CveDep=00637&p_CveUni=126&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","MXN","Departamento de Obras y Mantenimiento en Veracruz","00637126-004-07-00637126-004/2007-01","[contract]","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construcono-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A INMUEBLES DE UNIDADES MýDICAS DE LA DELEGACIýN ESTATAL VERACRUZ","[{id=compranet3-1620530467436}]","MANTENIMIENTO A INMUEBLES DE UNIDADES MýDICAS DE LA DELEGACIýN ESTATAL VERACRUZ","open","institution","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Veracruz","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637126-004/2007-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637126-004/2007-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00637126-004/2007-01&p_CveDep=00637&p_CveUni=126&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO A INMUEBLES DE UNIDADES MýDICAS DE LA DELEGACIýN ESTATAL VERACRUZ","00637126-004/2007-01","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637126-004-07","ocds-0ud2q6-00637126-004-07","1751743.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1751743.43","00637126-004/2007-01",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Departamento de Obras y Mantenimiento en Veracruz","637126",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[CONSTRUCONO SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAOCPBCBCS07GRM026R&p_CveDep=16101&p_CveUni=045&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","MXN","Subgerencia de Construcción Regional Mexicali","16101045-028-07-SGAOCPBCBCS07GRM026R","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[construcono-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adecuaciýn de inmueble nuevo en arrendamiento para las oficinas de la Direcciýn Local Baja California Sur.","[{id=compranet3-1620530467436}]","Adecuaciýn de inmueble nuevo en arrendamiento para las oficinas de la Direcciýn Local Baja California Sur.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGAOCPBCBCS07GRM026R","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAOCPBCBCS07GRM026R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAOCPBCBCS07GRM026R&p_CveDep=16101&p_CveUni=045&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Adecuaciýn de inmueble nuevo en arrendamiento para las oficinas de la Direcciýn Local Baja California Sur.","SGAOCPBCBCS07GRM026R","COMISIÓN NACIONAL DEL AGUA",,"16101045-028-07","ocds-0ud2q6-16101045-028-07","1600689.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600689.13","SGAOCPBCBCS07GRM026R",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Subgerencia de Construcción Regional Mexicali","16101045",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z",,"III SERVICIOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[CONSTRUCONO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0203&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","MXN","Subgerencia de Contratos y Concursos","18400004-203-10-IIIS-ADM-COP-082-10","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[construcono-sa-de-cv]","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE OBRA CIVIL, MENOR E HIDROSANITARIO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO Y ELýCTRICO EN LAS OFICINAS DEL ALMACýN DE LA SUBDIRECCIýN DE INGENIERýA Y DESARROLLO DE OBRAS ESTRATýGICAS (S.I.D.O.E.) UBICADAS EN LA REGIýN MARINA SUROESTE EN LA TERMINAL MARýTIMA DOS BOCAS, COLONIA LIMONCITO S/N EN PARAýSO, TABASCO","[{id=compranet3-1620530467436}]","MANTENIMIENTO DE OBRA CIVIL, MENOR E HIDROSANITARIO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO Y ELýCTRICO EN LAS OFICINAS DEL ALMACýN DE LA SUBDIRECCIýN DE INGENIERýA Y DESARROLLO DE OBRAS ESTRATýGICAS (S.I.D.O.E.) UBICADAS EN LA REGIýN MARINA SUROESTE EN LA TERMINAL MARýTIMA DOS BOCAS, COLONIA LIMONCITO S/N EN PARAýSO, TABASCO","direct","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-ADM-COP-082-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-ADM-COP-082-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0203&AnoInv=2010&TipInv=D}]","MANTENIMIENTO DE OBRA CIVIL, MENOR E HIDROSANITARIO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO Y ELýCTRICO EN LAS OFICINAS DEL ALMACýN DE LA SUBDIRECCIýN DE INGENIERýA Y DESARROLLO DE OBRAS ESTRATýGICAS (S.I.D.O.E.) UBICADAS EN LA REGIýN MARINA SUROESTE EN LA TERMINAL MARýTIMA DOS BOCAS, COLONIA LIMONCITO S/N EN PARAýSO, TABASCO","IIIS-ADM-COP-082-10","III SERVICIOS, S. A. DE C. V.",,"18400004-203-10","ocds-0ud2q6-18400004-203-10","1528524.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","iii-servicios-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1528524.22","IIIS-ADM-COP-082-10",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Subgerencia de Contratos y Concursos","18400004",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
