"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TCA EMPRESARIAL, S.A. DE C.V., scheme=RFC, verified=1, id=TEM061006TC0}]","0","[{name=TCA EMPRESARIAL S.A. DE C.V.}, {name=TCA EMPRESARIAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1231","4.407258448799998E8","[{id=compranet-1620524637144}]","254","TCA EMPRESARIAL, S.A. DE C.V.","0","4.7085400982E8","0","tca-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BALANDRANO INK SA DE CV, scheme=RFC, verified=1, id=BIN121221TG0}]","0","[{name=BALANDRANO INK, S.A. DE C.V.}, {name=BALANDRANO INK S.A. DE C.V.}, {name=Balandrano INK S.A. de C.V}, {name=Balandrano INK S.A. de C.V.}, {name=BALANDRANO INK, SA DE CV}, {name=BALANDRANO INK S.A DE C.V.}, {name=Balandrano Ink S.A. de C.V.}, {name=BALANDRANO INK S. A. DE C. V.}, {name=Balandrano Ink S.A de C.V.}, {name=BALANDRANO INK S.A DE C.V}, {name=BALANDRANO INK S A DE C V}, {name=BALANDRANO INK S.A.DE C.V.}, {name=BALANDRANO INK S.A. DE C.V}, {name=Balandrano Ink SA de CV}, {name=Balandrano Ink S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","17","154466.42","[{id=compranet-1620524637144}]","786","BALANDRANO INK SA DE CV","0","4.698830649632E8","0","balandrano-ink-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS INTERNACIONALES MABE, S. A. DE C. V., scheme=RFC, id=PIM810710R32}]","0","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV}, {name=PRODUCTOS INTERNACIONALES MABE, S.A. DE C.V}, {name=PRODUCTOS INTERNACIONALES MABE S.A DE C.V}, {name=PRODUCTOS INTERNACIONALES MABE S.A. DE C.V.}, {name=PRODUCTOS INTERNACIONALES MABE S.A DE C.V.}, {name=PRODUCTOS INTERNACIONALES MABE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","201","2.0770670098999995E8","[{id=compranet-1620524637144}]","2322","PRODUCTOS INTERNACIONALES MABE, S.A. DE C.V.","0","4.6911988553999996E8","0","productos-internacionales-mabe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CODIFARMA, S. A. DE C. V., scheme=RFC, id=COD9409302P6}]","0","[{name=CODIFARMA S.A. DE C.V.}, {name=CODIFARMA S.A DE C.V}, {name=CODIFARMA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","106","1.0136989122999999E8","[{id=compranet3-1620530467436}]","428","CODIFARMA, S.A. DE C.V.","0","4.685983806600001E8","0","codifarma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=STERIGEN SA DE CV, scheme=RFC, verified=1, id=STE160602HG2}]","0","[{name=Sterigen S.A. de C.V.}, {name=STERIGEN, S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","204","3.510286336E7","[{id=compranet-1620524637144}]","978","STERIGEN SA DE CV","0","4.6786845053E8","0","sterigen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PERKIN ELMER DE MEXICO SA, scheme=RFC, verified=1, id=PEM650731QC3}]","0","[{name=PERKIN ELMER DE MEXICO, S.A.}, {name=PERKIN ELMER DE MEXICO S.A.}, {name=PERKIN ELMER DE MEXICO S.A}, {name=PERKIN-ELMER DE MEXICO SA}, {name=Perkin Elmer de México, S.A.}, {name=PERKIN ELMER DE MÉXICO, S.A.}, {name=Perkin Elmer de México S.A.}, {name=Perkin Elmer de México S. A.}, {name=PERKIN ELMER DE MÉXICO S.A.}, {name=PERKIN ELMER DE MEXICO S. A.}, {name=PERKIN-ELMER DE MEXICO S.A.}, {name=Perkin Elmer de Mexico S. A.}, {name=PERKIN-ELMER DE MÉXICO S.A.}, {name=Perkin-Elmer de México S.A.}, {name=PERKIN-ELMER DE MEXICO S.A..}, {name=Perkin Elmer De Mexico S. A.}, {name=PERKIN-ELMER DE MEXICO, S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","5805035.720000001","[{id=compranet-1620524637144}]","1063","PERKIN ELMER DE MEXICO SA","0","4.6760262092390025E8","0","perkin-elmer-de-mexico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL PHARMACEUTICA, S.A. DE C.V., scheme=RFC, id=MPH050707HJ8}]","0","[{name=Medical Pharmaceutica, S.A. de C.V.}, {name=MEDICAL PHARMACEUTICA S.A. DE C.V.}, {name=MEDICAL PHARMACEUTICA S. A. DE C. V.}, {name=MEDICAL PHARMACEÚTICA S.A DE C.V.}, {name=MEDICAL PHARMACEUTICA S.A DE C.V.}, {name=MEDICAL PHARMACÉUTICA S.A. DE C.V.}, {name=MEDICAL PHARMACEUTICA S.A DE C.V}, {name=MEDICAL PHARMACEUTICA S.A.D E C.V.}, {name=Medical Pharmaceutica S.A. de C.V.}, {name=MÉDICAL PHARMACEUTICA S.A. DE C.V.}, {name=MEDICAL PHARMACEUTICA S..A. DE C.V.}, {name=MEDICAL PHARMACEUTICA SA. DE C.V.}, {name=MEDICAL PHARMACEUTICA SA DE CV}, {name=MEDICAL PHARMACEUTICA S A DE C V}, {name=Medical Pharmaceutica S. A. de C. V.}, {name=Medical Pharmaceutica S.A. De C.V.}, {name=MEDICAL PHARMACEUTICA S.A. DE .C.V.}, {name=Medical Pharmacéutica S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","111","6324520.960000001","[{id=compranet-1620524637144}]","915","MEDICAL PHARMACEUTICA, S.A. DE C.V.","0","4.669012605375999E8","0","medical-pharmaceutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GUERBET MEXICANA SA DE CV, scheme=RUPC, id=7145, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GUERBET MEXICANA SA DE CV, scheme=RFC, verified=1, id=GME010706950}]","0","[{name=GUERBET MEXICANA, S.A. DE C.V.}, {name=GUERBET MEXICANA S.A. DE C.V.}, {name=GUERBET MEXICANA S.A.DE C.V.}, {name=GUERBET MEXICANA S..A DE C.V.}, {name=GUERBET MEXICANA S.A DE C.V.}, {name=GUERBET MEXICANA S.A. DE C.V}, {name=GUERBET MEXICANA S.A DE C.V}, {name=Guerbet Mexicana S.A. De C.V.}, {name=GUERBET MEXICANA S.A. DEC.V.}, {name=GUERBET MEXICANA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","774","2.088627268699998E8","[{id=compranet-1620524637144}]","957","GUERBET MEXICANA SA DE CV","0","4.6482794817799985E8","0","guerbet-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LLANTERA GARROM SA DE CV, scheme=RUPC, id=18415, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LLANTERA GARROM SA DE CV, scheme=RFC, verified=1, id=LGA820526A75}]","0","[{name=LLANTERA GARROM, S.A. DE C.V.}, {name=LLANTERA GARROM, S.A DE C.V}, {name=LLANTERA GARROM S.A. DE C.V.}, {name=LLANTERA GARROM S. A. DE C.V.}, {name=LLANTERA GARROM S.A DE C. V}, {name=LLANTERA GARROM S. A. DE C. V.}, {name=LLANTERA GARROM S.A. DE C.V}, {name=Llantera Garrom S.A. de C.V.}, {name=LLANTERA GARROM S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","50000","[{id=compranet-1620524637144}]","289","LLANTERA GARROM SA DE CV","0","4.643775476223999E8","0","llantera-garrom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO ADDIM SA DE CV, scheme=RFC, verified=1, id=GAD0811196C5}]","0","[{name=GRUPO ADDIM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","427172.32","[{id=compranet-1620524637144}]","9","GRUPO ADDIM SA DE CV","0","4.5994253093E8","0","grupo-addim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=WATERS SA DE CV, scheme=RUPC, id=40932, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WATERS SA DE CV, scheme=RFC, verified=1, id=WAT940721QR2}]","0","[{name=Waters, S.A. de C.V:}, {name=WATERS, S.A. DE C.V.}, {name=WATERS S.A. DE C.V.}, {name=WATERS, S. A DE C.V.}, {name=WATERS S.A DE C.V}, {name=Waters S. A. de C. V.}, {name=Waters S.A. de C.V.}, {name=Waters S. A. De C. V.}, {name=Waters S.A de C.V.}, {name=WATERS S A DE C V}, {name=WATERS S.A.D E C.V.}, {name=WATERS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","119062.23000000001","[{id=compranet-1620524637144}]","760","WATERS SA DE CV","0","4.577325875269991E8","0","waters-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIAL QUIMICA DEL NOROESTE SA DE CV, scheme=RUPC, id=6171, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIAL QUIMICA DEL NOROESTE SA DE CV, scheme=RFC, verified=1, id=CQN950926KH8}]","0","[{name=COMERCIAL QUIMICA DEL NOROESTE SA DE CV}, {name=COMERCIAL QUIMICA DEL NOROESTE S.A. DE CV..}, {name=Comercial Quimica del Noroeste s.a. de c.v.}, {name=COMERCIAL QUÍMICA DEL NOROESTE, S.A. DE C.V.}, {name=COMERCIAL QUIMICA DEL NOROESTE S.A. DE C.V.}, {name=COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","882","7133828.540000009","[{id=compranet-1620524637144}]","300","Comercial Quimica del Noroeste, S.A. de C.V.","0","4.563095898800002E8","0","comercial-quimica-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTRUMENTACION MEDICA SA DE CV, scheme=RUPC, id=4549, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTRUMENTACION MEDICA SA DE CV, scheme=RFC, verified=1, id=IME941111HZ5}]","0","[{name=INSTRUMENTACION MEDICA SA DE CV}, {name=INSTRUMENTACION MEDICA, S.A DE C.V}, {name=Instrumentacion Medica, S.A. de C.V.}, {name=INSTRUMENTACION MEDICA S. A. DE C.V.}, {name=INSTRUMENTACION MEDICA S.A. DE C.V}, {name=INSTRUMENTACION MEDICA, SA DE CV}, {name=INSTRUMENTACION MEDICA S.A. DE C.V.}, {name=INSTRUMENTACIÓN MEDICA, S.A. DE C.V.}, {name=INSTRUMENTACION MEDICA, S.A. DE C.V.}, {name=Instrumentación Médica S.A. de C.V.}, {name=INSTRUMENTACIÓN MÉDICA S.A. DE C.V.}, {name=INSTRUMENTACION MEDICA S..A DE C.V.}, {name=INSTRUMENTACIÓN MÉDICA S.A.D E C.V.}, {name=INSTRUMENTACION MEDICA S.A. DE.C.V.}, {name=Instrumentación médica S.A. de C.V.}, {name=INSTRUMENTACION MEDICA S A DE C V}, {name=Instrumentación Médica S.A. de C.V}, {name=Instrumentación Médica S.A. De C.V.}, {name=Instrumentacion Médica S.A. De C.V.}, {name=Instrumentación médica S.A. De C.V.}, {name=INSTRUMENTACIÓN MEDICA S.A. DE C.V.}, {name=INSTRUMENTACION MEDICA S.A. DE C.V..}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","247","2.587895814E7","[{id=compranet-1620524637144}]","781","Instrumentación Médica, S.A. de C.V.","0","4.5587731781439996E8","0","instrumentacion-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, scheme=RUPC, id=18497, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=HSS040928EP2}]","0","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V.}, {name=HS SOLUCIONES Y SISTEMAS INTEGRALES, S.A. DE C.V.}, {name=HS SOLUCIONES Y SISTEMAS INTEGRALES,S.A. DE C.V.}, {name=HS SOLUCIONES Y SISTEMAS INTEGRALES S. A. DE C. V.}, {name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. D E C.V.}, {name=HS SOLUCIONES Y SISTEMAS INTEGRALES S. A. DE C.V.}, {name=HS Soluciones y Sistemas Integrales S.A. de C.V.}, {name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A DE C.V.}, {name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A DE C.V}, {name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A .DE C.V.}, {name=Hs Soluciones y Sistemas Integrales S.A. de C.V.}, {name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. C.V.}, {name=H.S. SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V.}, {name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE.C.V.}, {name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A.DE C.V.}, {name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A.D E C.V.}, {name=HS SOLUCIONES Y SISTEMAS INTEGRALES S A DE C V}, {name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V}, {name=HS Soluciones y Sistemas Integrales SA de CV}, {name=Hs Soluciones y Sistemas Integrales S.A de C.V.}, {name=HS soluciones y sistemas integrales S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","1","40479.94","[{id=compranet-1620524637144}]","1187","HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV","0","4.5261829855279976E8","0","hs-soluciones-y-sistemas-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FORMAS INTELIGENTES SA DE CV, scheme=RFC, verified=1, id=FIN9305246C6}]","0","[{name=FORMAS INTELIGENTES, S.A. DE C.V.}, {name=FORMAS INTELIGENTES S.A DE C.V.}, {name=FORMAS INTELIGENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","72691.63","[{id=compranet-1620524637144}]","95","FORMAS INTELIGENTES SA DE CV","0","4.5199044712E8","0","formas-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OFICENTRO DE MEXICO SA DE CV, scheme=RUPC, id=16447, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OFICENTRO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=OME760616N86}]","0","[{name=OFICENTRO DE MEXICO, S.A. DE C.V.}, {name=OFICENTRO DE MEXICO, S.A DE C.V.}, {name=OFICENTRO DE MEXICO S.A. de C.V.}, {name=OFICENTRO DE MÉXICO, S.A. DE C.V.}, {name=OFICENTRO DE MEXICO S.A. DE C.V.}, {name=OFICENTRO DE MEXICO S.A. DE C.V}, {name=OFICENTRO DE MEXICO S. A. DE C. V.}, {name=OFICENTRO DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","69000","[{id=compranet-1620524637144}]","584","OFICENTRO DE MEXICO SA DE CV","0","4.515219335809999E8","0","oficentro-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV, scheme=RUPC, id=11450, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV, scheme=RFC, verified=1, id=IPI860721MN1}]","0","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.}, {name=Internacional Proveedora de Industrias, S.A. de C.V.}, {name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A. DE C.V.}, {name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A DE C.V.}, {name=Internacional Proveedora de Industrias S.A. de C.V.}, {name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S A DE C V}, {name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S A C V}, {name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A. DE C.V}, {name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A DE C.V}, {name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A DE C.V.}, {name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S..A DE C.V.}, {name=Internacional Proveedora de Industrias S. A. de C. V.}, {name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","39","1212844.3900000001","[{id=compranet-1620524637144}]","756","INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV","0","4.497537213559001E8","0","internacional-proveedora-de-industrias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MEDICA IDEAS SA DE CV, scheme=RFC, verified=1, id=MID040702SG2}]","0","[{name=MEDICA IDEAS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","22","8.261677720600001E8","[{id=compranet-1620524637144}]","16","MEDICA IDEAS, S.A. DE C.V.","0","4.4937938526E8","0","medica-ideas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAFE BERSA S DE RL DE CV, scheme=RUPC, id=222760, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CAFE BERSA S DE RL DE CV, scheme=RFC, verified=1, id=CBE051028DV0}]","0","[{name=CAFE BERSA S. DE R.L. DE C.V.}, {name=CAFE BERSA, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","26170.96","[{id=compranet-1620524637144}]","38","CAFE BERSA S DE RL DE CV","0","4.4799955156E8","0","cafe-bersa-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS THERME S.A. DE C.V., scheme=RFC, id=ITH950131PH8}]","0","[{name=INDUSTRIAS THERME S.A. DE C.V.}, {name=INDUSTRIAS THERME, S.A. DE C.V.}, {name=INDUSTRIAS THERME,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","49074.38","[{id=compranet-1620524637144}]","109","INDUSTRIAS THERME SA DE CV","0","4.442363522800001E8","0","industrias-therme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS SOLFRAN SA, scheme=RUPC, id=311805, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS SOLFRAN SA, scheme=RFC, verified=1, id=LSO741128J68}]","0","[{name=LABORATORIOS SOLFRAN, S.A.}, {name=LABORATORIOS SOLFRAN S.A.}, {name=LABORATORIOS SOLFRAN, S. A.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","8.500543324000001E7","[{id=compranet-1620524637144}]","27","LABORATORIOS SOLFRAN SA","0","4.440528023499999E8","0","laboratorios-solfran-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GERARD MEDICAL SISTEMS SA DE CV, scheme=RUPC, id=29468, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GERARD MEDICAL SISTEMS SA DE CV, scheme=RFC, verified=1, id=GMS041110QH5}]","0","[{name=GERARD MEDICAL SISTEMS, S.A. DE C.V.}, {name=GERARD MEDICAL SISTEMS S.A. DE C.V.}, {name=GERARD MEDICAL SISTEMS S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","318","4.055146227000001E7","[{id=compranet-1620524637144}]","187","GERARD MEDICAL SISTEMS SA DE CV","0","4.4383758465000004E8","0","gerard-medical-sistems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ASESORES ELECTRONICOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=4123, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASESORES ELECTRONICOS ESPECIALIZADOS, SA CV, scheme=RFC, id=AEE920117283}]","0","[{name=ASESORES ELECTRONICOS ESPECIALIZADOS S.A DE C.V}, {name=ASESORES ELECTRONICOS ESPECIALIZADOS, S.A. DE C.V.}, {name=ASESORES ELECTRONICOS ESPECIALIZADOS S.A. DE C.V.}, {name=ASESORES ELECTRÓNICOS ESPECIALIZADOS S.A. DE C.V.}, {name=ASESORES ELECTRONICOS ESPECIALIZADOS, SA CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","1.8255894639999997E7","[{id=compranet-1620524637144}]","36","ASESORES ELECTRONICOS ESPECIALIZADOS SA DE CV","0","4.4214918281430006E8","0","asesores-electronicos-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO NEOMEDICA SA DE CV, scheme=RUPC, id=8083, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORATIVO NEOMEDICA SA DE CV, scheme=RFC, verified=1, id=CNE900625PC9}]","0","[{name=CORPORATIVO NEOMEDICA, S.A. DE C.V.}, {name=CORPORATIVO NEOMEDICA S.A. DE C.V.}, {name=CORPORATIVO NEOMEDICA, S.A DE C.V}, {name=CORPORATIVO NEOMEDICA, SA DE CV}, {name=CORPORATIVO NEOMEDICA S.A. de C.V.}, {name=CORPORATIVO NEOMEDICA S.A DE C.V.}, {name=CORPORATIVO NEOMÉDICA S.A DE C.V.}, {name=CORPORATIVO NEOMÉDICA S.A. DE C.V.}, {name=Corporativo Neomedica S.A. de C.V.}, {name=CORPORATIVO NEOMEDICA S A DE C V}, {name=CORPORATIVO NEOMEDICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","291","2.6751714340000007E7","[{id=compranet-1620524637144}]","471","CORPORATIVO NEOMEDICA SA DE CV","0","4.412667619850004E8","0","corporativo-neomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS SERRAL SA DE CV, scheme=RUPC, id=3800, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS SERRAL SA DE CV, scheme=RFC, verified=1, id=LSE071206IX6}]","0","[{name=LABORATORIOS SERRAL, S.A. DE C.V.}, {name=LABORATORIOS SERRAL S.A DE C.V.}, {name=LABORATORIOS SERRAL S.A. DE C.V.}, {name=LABORATORIOS SERRAL S A DE C V}, {name=LABORATORIOS SERRAL S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","255","3.5570693621000016E8","[{id=compranet-1620524637144}]","153","LABORATORIOS SERRAL SA DE CV","0","4.404678930299999E8","0","laboratorios-serral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AGENCIAS MERCANTILES SA DE CV, scheme=RFC, verified=1, id=AME831229C40}]","0","[{name=AGENCIAS MERCANTILES S.A. DE C.V.}, {name=AGENCIAS MERCANTILES S.A DE C.V.}, {name=AGENCIAS MERCANTILES S. A. DE C. V}, {name=agencias mercantiles, s.a. de c.v.}, {name=Agencias Mercantiles, S.A. de C.V.}, {name=AGENCIAS MERCANTILES, S.A. DE C.V.}, {name=AGENCIAS MERCANTILES S.A. DE C.V}, {name=AGENCIAS MERCANTILES.S.A. DE C.V.}, {name=AGENCIAS MERCANTILES S. A DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","480372.61","[{id=compranet-1620524637144}]","250","AGENCIAS MERCANTILES SA DE CV","0","4.402162680628E8","0","agencias-mercantiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO MORAVI SA DE CV, scheme=RUPC, id=5300, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO MORAVI SA DE CV, scheme=RFC, verified=1, id=GMO890626BU0}]","0","[{name=GRUPO MORAVI SA DE CV}, {name=GRUPO MORAVI S.A. DE C.V.}, {name=GRUPO MORAVI S.A DE C.V}, {name=Grupo Moravi, S.A. de C.V.}, {name=GRUPO MORAVI, S.A DE C.V.}, {name=GRUPO MORAVI,S.A. DE C.V.}, {name=GRUPO MORAVI S A DE C V}, {name=GRUPO MORAVI S.A. DE CV.}, {name=GRUPO MORAVI S.A. DE .C.V.}, {name=GRUPO MORAVI S..A DE C.V.}, {name=GRUPO MORAVI S. A. DE C. V.}, {name=Grupo Moravi S.A. De C.V.}, {name=Grupo Moravi S.A. de C.V.}, {name=Grupo Moravi S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5392","1.3996340396E8","[{id=compranet-1620524637144}]","3050","GRUPO MORAVI, S.A. DE C.V.","0","4.3949879078610045E8","0","grupo-moravi-sa-de-cv","0"
