"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories"
"2019-01-24T01:17:00.000Z","2016-10-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E435-2016-1347484","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","O6M0736","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","O6M0736","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL PROGRAMA IMSS - PROSPERA DEL PERIODO","1347484","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-06T00:00:00.000Z","1290571","ocds-0ud2q6-AA-019GYR017-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","2960.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2960.99","1347484"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-04T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[DICONSA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631105&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0561-11631105","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11631105",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631105&pr=2016}]",,"11631105",,,"Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","11631105","ocds-0ud2q6-HGO-D6M0561",,,,"2926.9",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2926.9","11631105","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","2926.9","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","","Hidalgo","[Montos Contratados]"
"2019-01-24T01:17:00.000Z","2016-10-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E435-2016-1347480","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","O6M0734","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","O6M0734","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL PROGRAMA IMSS - PROSPERA DEL PERIODO","1347480","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-06T00:00:00.000Z","1290571","ocds-0ud2q6-AA-019GYR017-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","2893.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2893.43","1347480",,,,,,,
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-30T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[DICONSA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484460&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-O5M0371-11484460","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11484460",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484460, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484460&pr=2015}]",,"11484460",,,"Instituto Mexicano del Seguro Social","2015-11-30T00:00:00.000Z","11484460","ocds-0ud2q6-HGO-O5M0371",,,,"2892.78",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2892.78","11484460","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","2892.78","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","","Hidalgo","[Oportunidades]"
"2019-01-24T01:17:00.000Z","2016-10-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E435-2016-1347482","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","O6M0735","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","O6M0735","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL PROGRAMA IMSS - PROSPERA DEL PERIODO","1347482","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-06T00:00:00.000Z","1290571","ocds-0ud2q6-AA-019GYR017-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","2886.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2886.82","1347482",,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E435-2016-1347475","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","O6M0732","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","O6M0732","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL PROGRAMA IMSS - PROSPERA DEL PERIODO","1347475","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-06T00:00:00.000Z","1290571","ocds-0ud2q6-AA-019GYR017-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","2886.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2886.82","1347475",,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E435-2016-1347478","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","O6M0733","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","O6M0733","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL PROGRAMA IMSS - PROSPERA DEL PERIODO","1347478","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-06T00:00:00.000Z","1290571","ocds-0ud2q6-AA-019GYR017-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","2886.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2886.82","1347478",,,,,,,
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS",,"[DICONSA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11591979&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-OS0042016-D6M0201-11591979","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11591979",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11591979, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11591979&pr=2016}]",,"11591979",,,"Instituto Mexicano del Seguro Social","2016-07-31T00:00:00.000Z","11591979","ocds-0ud2q6-YUC-OS0042016-D6M0201",,,,"2884.56",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2884.56","11591979","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","2884.56","ALMACEN DELEGACIONAL EN YUCATAN","Delegación Yucatán","","Yucatán","[Montos Contratados]"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-05T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[DICONSA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120371&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0234-11120371","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11120371",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120371&pr=2014}]",,"11120371",,,"Instituto Mexicano del Seguro Social","2014-05-31T00:00:00.000Z","11120371","ocds-0ud2q6-HGO-D4M0234",,,,"2872.8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2872.8","11120371","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","2872.8","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","","Hidalgo","[Montos Contratados]"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-23T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[DICONSA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484743&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0105-11484743","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11484743",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484743, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484743&pr=2016}]",,"11484743",,,"Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11484743","ocds-0ud2q6-HGO-D6M0105",,,,"2838",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2838","11484743","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","2838","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","","Hidalgo","[Montos Contratados]"
