"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-05-30T12:18:00.000Z","2016-06-24T00:00:00.000Z","2016-06-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Centro SCT Durango","SCT","active","complete","[INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870333]","[{identifier={legalName=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, scheme=RUPC, id=107297, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-E16-2016-1117956","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2016-06-13T08:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Elaboración de proyecto ejecutivo para carretera tipo ""D"" mejorado a nivel de pavimento, manifestación de impacto ambiental y cambio de uso de suelo del camino: San Juan del Río - Peñón Blanco, del km. 32+980 al km. 37+980, municipio de Peñón Blanco, en el","[{id=compranet-1620524637144}]","009000977","false","Expirado","Elaboración de proyecto ejecutivo para carretera tipo ""D"" mejorado a nivel de pavimento, manifestación de impacto ambiental y cambio de uso de suelo del camino: San Juan del Río - Peñón Blanco, del km. 32+980 al km. 37+980, municipio de Peñón Blanco, en el","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1117956","MX-CPA","MXN","[{datePublished=2016-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870333}]","E16. Elaboración de proyecto ejecutivo","1117956","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-28T00:00:00.000Z","1068279","ocds-0ud2q6-IO-009000977-E16-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","594160.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","594160.77","1117956"
"2019-01-24T01:16:35.000Z","2017-05-02T08:35:00.000Z","2017-06-16T00:00:00.000Z","2017-06-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Centro SCT Durango","SCT","active","complete","[CONSTRUCCIONES VALLE DEL GUADIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131418]","[{identifier={legalName=CONSTRUCCIONES VALLE DEL GUADIANA SA DE CV, scheme=RUPC, id=20161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES VALLE DEL GUADIANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-valle-del-guadiana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-E49-2017-1470730","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-valle-del-guadiana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-05-16T09:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E49. Reconstrucción de caminos","[{id=compranet-1620524637144}]","009000977","false","Expirado","E49. Reconstrucción de caminos","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1470730","MX-CPA","MXN","[{datePublished=2017-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131418}]","E49. Reconstrucción de caminos","1470730","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-22T00:00:00.000Z","1345712","ocds-0ud2q6-IO-009000977-E49-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3419148.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES VALLE DEL GUADIANA SA DE CV, id=construcciones-valle-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3419148.71","1470730"
"2019-01-24T01:16:35.000Z","2017-01-10T09:05:00.000Z","2017-02-16T00:00:00.000Z","2017-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Centro SCT Durango","SCT","active","complete","[RUBEN TINOCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045389]","[{identifier={legalName=RUBEN TINOCO VAZQUEZ, scheme=RUPC, id=14631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN TINOCO VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruben-tinoco-vazquez}]","Nacional","MXN","Centro SCT Durango","IO-009000977-E5-2017-1335850","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ruben-tinoco-vazquez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-01-17T09:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E5. conservación rutinaria","[{id=compranet-1620524637144}]","009000977","false","Expirado","E5. conservación rutinaria","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1335850","MX-CPA","MXN","[{datePublished=2017-02-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045389}]","Trabajos de conservación rutinaria 2017, en una longitud de 68.5 km. de corredor","1335850","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-05T00:00:00.000Z","1249337","ocds-0ud2q6-IO-009000977-E5-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3022673.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RUBEN TINOCO VAZQUEZ, id=ruben-tinoco-vazquez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3022673.76","1335850","true"
"2019-01-24T01:16:35.000Z","2017-05-02T08:36:00.000Z","2017-06-16T00:00:00.000Z","2017-06-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Centro SCT Durango","SCT","active","complete","[GCL URBANIZACIONES Y CONCRETOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131627]","[{identifier={legalName=GCL URBANIZACIONES Y CONCRETOS SA DE CV, scheme=RUPC, id=390144, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GCL URBANIZACIONES Y CONCRETOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gcl-urbanizaciones-y-concretos-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-E51-2017-1471833","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[gcl-urbanizaciones-y-concretos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-05-16T11:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E51. Reconstrucción de caminos","[{id=compranet-1620524637144}]","009000977","false","Expirado","E51. Reconstrucción de caminos","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1471833","MX-CPA","MXN","[{datePublished=2017-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131627}]","E51. Reconstrucción de caminos","1471833","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-22T00:00:00.000Z","1345947","ocds-0ud2q6-IO-009000977-E51-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2494806.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GCL URBANIZACIONES Y CONCRETOS SA DE CV, id=gcl-urbanizaciones-y-concretos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2494806.61","1471833",
"2019-01-24T01:16:35.000Z","2017-05-02T08:44:00.000Z","2017-06-16T00:00:00.000Z","2017-06-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Centro SCT Durango","SCT","active","complete","[GRUPO CONSTRUCTOR DECIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131644]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR DECIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-decin-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-E52-2017-1470775","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-decin-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-05-16T12:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E52. Reconstrucción de caminos","[{id=compranet-1620524637144}]","009000977","false","Expirado","E52. Reconstrucción de caminos","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1470775","MX-CPA","MXN","[{datePublished=2017-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131644}]","E52. Reconstrucción de caminos","1470775","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-22T00:00:00.000Z","1345961","ocds-0ud2q6-IO-009000977-E52-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2485102.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR DECIN SA DE CV, id=grupo-constructor-decin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2485102.1","1470775",
"2019-01-24T01:17:00.000Z","2016-05-30T12:19:00.000Z","2016-06-24T00:00:00.000Z","2016-06-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Centro SCT Durango","SCT","active","complete","[SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870358]","[{identifier={legalName=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA SA DE CV, scheme=RUPC, id=30501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-E19-2016-1337218","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2016-06-13T11:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E19. Supervisión y control","[{id=compranet-1620524637144}]","009000977","false","Expirado","E19. Supervisión y control","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1337218","MX-CPA","MXN","[{datePublished=2016-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870358}]","E19. Supervisión y control","1337218","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-27T00:00:00.000Z","1068292","ocds-0ud2q6-IO-009000977-E19-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1681603.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA SA DE CV, id=servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1681603.74","1337218",
"2019-01-24T01:16:35.000Z","2017-02-20T08:02:00.000Z","2017-04-19T00:00:00.000Z","2017-04-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Centro SCT Durango","SCT","active","complete","[CONSTRUCCIONES NUEVA VIZCAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073493]","[{identifier={legalName=CONSTRUCCIONES NUEVA VIZCAYA SA DE CV, scheme=RUPC, id=24957, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES NUEVA VIZCAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-nueva-vizcaya-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-E19-2017-1403036","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-nueva-vizcaya-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-03-01T12:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E19. Trabajos de conservación y Mantenimiento","[{id=compranet-1620524637144}]","009000977","false","Expirado","E19. Trabajos de conservación y Mantenimiento","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1403036","MX-CPA","MXN","[{datePublished=2017-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1403036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073493}]","E19. Trabajos de conservación y Mantenimiento","1403036","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-25T00:00:00.000Z","1279191","ocds-0ud2q6-IO-009000977-E19-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2499362.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES NUEVA VIZCAYA SA DE CV, id=construcciones-nueva-vizcaya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2499362.82","1403036",
"2019-01-24T01:16:35.000Z","2017-05-02T08:49:00.000Z","2017-06-16T00:00:00.000Z","2017-06-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Centro SCT Durango","SCT","active","complete","[VICTOR MANUEL ARREOLA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131873]","[{identifier={legalName=VICTOR MANUEL ARREOLA GUTIERREZ, scheme=RUPC, id=234281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR MANUEL ARREOLA GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-arreola-gutierrez}]","Nacional","MXN","Centro SCT Durango","IO-009000977-E57-2017-1471014","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[victor-manuel-arreola-gutierrez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-05-17T12:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E57. Reconstrucción de caminos","[{id=compranet-1620524637144}]","009000977","true","Expirado","E57. Reconstrucción de caminos","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1471014","MX-CPA","MXN","[{datePublished=2017-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131873}]","E57. Reconstrucción de caminos","1471014","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-02-20T00:00:00.000Z","1346182","ocds-0ud2q6-IO-009000977-E57-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3761316.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VICTOR MANUEL ARREOLA GUTIERREZ, id=victor-manuel-arreola-gutierrez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3761316.19","1471014",
"2019-01-24T01:16:35.000Z","2017-05-02T08:36:00.000Z","2017-06-16T00:00:00.000Z","2017-06-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Centro SCT Durango","SCT","active","complete","[REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131909]","[{identifier={legalName=REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V., scheme=RUPC, id=6643, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=revelva-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-E59-2017-1472026","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[revelva-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-05-18T09:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E59. Reconstrucción de tramos","[{id=compranet-1620524637144}]","009000977","true","Expirado","E59. Reconstrucción de tramos","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1472026","MX-CPA","MXN","[{datePublished=2017-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131909}]","E59. Reconstrucción de tramos","1472026","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-02-20T00:00:00.000Z","1346216","ocds-0ud2q6-IO-009000977-E59-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7518398.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=revelva-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7518398.91","1472026",
"2019-01-24T01:16:35.000Z","2017-05-02T08:46:00.000Z",,"2017-06-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Centro SCT Durango","SCT","active","complete","[TRITURADOS DEL GUADIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131933]","[{identifier={legalName=TRITURADOS DEL GUADIANA SA DE CV, scheme=RUPC, id=20008, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRITURADOS DEL GUADIANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=triturados-del-guadiana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-E61-2017-1473679","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[triturados-del-guadiana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-05-18T11:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E61. Reconstrucción de caminos","[{id=compranet-1620524637144}]","009000977","false","Expirado","E61. Reconstrucción de caminos","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1473679","MX-CPA","MXN","[{datePublished=2017-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131933}]","E61. Reconstrucción de caminos","1473679","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-22T00:00:00.000Z","1346250","ocds-0ud2q6-IO-009000977-E61-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7316279.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRITURADOS DEL GUADIANA SA DE CV, id=triturados-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7316279.55","1473679",
