"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-10-15T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[GRUPO XAMAY DE DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0001&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO XAMAY DE DESARROLLO, S.A. DE C.V., details={type=company}, id=grupo-xamay-de-desarrollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-001-04-SGIHAVMHGO04MD100196","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[grupo-xamay-de-desarrollo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Obras de protección del puente canal","[{id=compranet3-1620530467436}]","16101076","Obras de protección del puente canal","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO04MD100196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO04MD100196-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0001&AnoInv=2004&TipInv=R}]","Construcción del canal principal Ajacuba del km. 26+550 al km. 27+200 y sus estructuras, municipio de Ajacuba Estado de Hidalgo","SGIHAVMHGO04MD100196","COMISIÓN NACIONAL DEL AGUA","16101076-001-04","ocds-0ud2q6-16101076-001-04","1216568.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XAMAY DE DESARROLLO, S.A. DE C.V., id=grupo-xamay-de-desarrollo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1216568.6","SGIHAVMHGO04MD100196"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04CIH010&p_CveDep=16101&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-001-04-SGIHAVMHGO04CIH010","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcción del canal principal Ajacuba del km. 26+550 al km. 27+200 y sus estructuras, municipio de Ajacuba Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construcción del canal principal Ajacuba del km. 26+550 al km. 27+200 y sus estructuras, municipio de Ajacuba Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO04CIH010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO04CIH010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04CIH010&p_CveDep=16101&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construcción del canal principal Ajacuba del km. 26+550 al km. 27+200 y sus estructuras, municipio de Ajacuba Estado de Hidalgo","SGIHAVMHGO04CIH010","COMISIÓN NACIONAL DEL AGUA","16101076-001-04","ocds-0ud2q6-16101076-001-04","1905586.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1905586.87","SGIHAVMHGO04CIH010"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[GRUPO RELLCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04MD003111&p_CveDep=16101&p_CveUni=076&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO RELLCA S.A. DE C.V., details={type=company}, id=grupo-rellca-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-022-04-SGIHAVMHGO04MD003111","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[grupo-rellca-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Adecuación de tres represas en el canal principal Tlamaco-Juandho km. 14+580 en el Distrito de Riego 003-Tula, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Adecuación de tres represas en el canal principal Tlamaco-Juandho km. 14+580 en el Distrito de Riego 003-Tula, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO04MD003111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO04MD003111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04MD003111&p_CveDep=16101&p_CveUni=076&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Adecuación de tres represas en el canal principal Tlamaco-Juandho km. 14+580 en el Distrito de Riego 003-Tula, Estado de Hidalgo","SGIHAVMHGO04MD003111","COMISIÓN NACIONAL DEL AGUA","16101076-022-04","ocds-0ud2q6-16101076-022-04","574308.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RELLCA S.A. DE C.V., id=grupo-rellca-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574308.3","SGIHAVMHGO04MD003111"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[GRUPO XAMAY DE DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO05CIH406RF&p_CveDep=16101&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO XAMAY DE DESARROLLO, S.A. DE C.V., details={type=company}, id=grupo-xamay-de-desarrollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-001-05-SGIHAVMHGO05CIH406RF","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[grupo-xamay-de-desarrollo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcciýn del canal principal Ajacuba y sus estructuras del km. 28+660 al km. 28+726.5 y del km. 29+300 al km. 31+500 municipio de Ajacuba, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","16101076","Construcciýn del canal principal Ajacuba y sus estructuras del km. 28+660 al km. 28+726.5 y del km. 29+300 al km. 31+500 municipio de Ajacuba, Estado de Hidalgo.","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO05CIH406RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO05CIH406RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO05CIH406RF&p_CveDep=16101&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Construcciýn del canal principal Ajacuba y sus estructuras del km. 28+660 al km. 28+726.5 y del km. 29+300 al km. 31+500 municipio de Ajacuba, Estado de Hidalgo.","SGIHAVMHGO05CIH406RF","COMISIÓN NACIONAL DEL AGUA","16101076-001-05","ocds-0ud2q6-16101076-001-05","4129185.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XAMAY DE DESARROLLO, S.A. DE C.V., id=grupo-xamay-de-desarrollo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4129185.14","SGIHAVMHGO05CIH406RF"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[SABINFOSISTEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTGNHGO06GAS042RFLP&p_CveDep=16101&p_CveUni=076&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SABINFOSISTEM, S.A. DE C.V., details={type=company}, id=sabinfosistem-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-022-06-SGTGNHGO06GAS042RFLP","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[sabinfosistem-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Estudio de actualizaciýn geohidrolýgica en los acuiferos Metztitlan y Huasca-Zoquital en el Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Estudio de actualizaciýn geohidrolýgica en los acuiferos Metztitlan y Huasca-Zoquital en el Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGTGNHGO06GAS042RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTGNHGO06GAS042RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTGNHGO06GAS042RFLP&p_CveDep=16101&p_CveUni=076&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Estudio de actualizaciýn geohidrolýgica en los acuiferos Metztitlan y Huasca-Zoquital en el Estado de Hidalgo","SGTGNHGO06GAS042RFLP","COMISIÓN NACIONAL DEL AGUA","16101076-022-06","ocds-0ud2q6-16101076-022-06","481744.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SABINFOSISTEM, S.A. DE C.V., id=sabinfosistem-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481744.22","SGTGNHGO06GAS042RFLP"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[INGENIERÍA PROFESIONAL EN ESTUDIOS Y CONSTRUCCIÓN, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO06GP402RFL&p_CveDep=16101&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERÍA PROFESIONAL EN ESTUDIOS Y CONSTRUCCIÓN, S.A. C.V., details={type=company}, id=ingenieria-profesional-en-estudios-y-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-001-06-SGIHAVMHGO06GP402RFL","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[ingenieria-profesional-en-estudios-y-construccion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Actualizaciýn de los estudios býsicos, de factibilidad týcnica, econýmica, social y ambiental de la presa La Joya, Municipio de Tepetitlan, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Actualizaciýn de los estudios býsicos, de factibilidad týcnica, econýmica, social y ambiental de la presa La Joya, Municipio de Tepetitlan, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO06GP402RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO06GP402RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO06GP402RFL&p_CveDep=16101&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Actualizaciýn de los estudios býsicos, de factibilidad týcnica, econýmica, social y ambiental de la presa La Joya, Municipio de Tepetitlan, Estado de Hidalgo","SGIHAVMHGO06GP402RFL","COMISIÓN NACIONAL DEL AGUA","16101076-001-06","ocds-0ud2q6-16101076-001-06","707118.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA PROFESIONAL EN ESTUDIOS Y CONSTRUCCIÓN, S.A. C.V., id=ingenieria-profesional-en-estudios-y-construccion-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707118.98","SGIHAVMHGO06GP402RFL"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[GRUPO XAMAY DE DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO08EME411&p_CveDep=16101&p_CveUni=076&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO XAMAY DE DESARROLLO, S.A. DE C.V., details={type=company}, id=grupo-xamay-de-desarrollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-022-08-SGIHOCAVMHGO08EME411","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[grupo-xamay-de-desarrollo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperaciýn hidrýulica, ampliaciýn y limpieza del dren Tultengo en puntos crýticos de un tramo de 6.1 km. a partir de la descarga a La Laguna, municipio de Tepeapulco, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Recuperaciýn hidrýulica, ampliaciýn y limpieza del dren Tultengo en puntos crýticos de un tramo de 6.1 km. a partir de la descarga a La Laguna, municipio de Tepeapulco, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO08EME411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO08EME411-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO08EME411&p_CveDep=16101&p_CveUni=076&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Recuperaciýn hidrýulica, ampliaciýn y limpieza del dren Tultengo en puntos crýticos de un tramo de 6.1 km. a partir de la descarga a La Laguna, municipio de Tepeapulco, Estado de Hidalgo","SGIHOCAVMHGO08EME411","COMISIÓN NACIONAL DEL AGUA","16101076-022-08","ocds-0ud2q6-16101076-022-08","1157914.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XAMAY DE DESARROLLO, S.A. DE C.V., id=grupo-xamay-de-desarrollo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1157914.09","SGIHOCAVMHGO08EME411"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[INGENIERIA INTEGRAL Y MANEJO DE RESIDUOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=INGENIERIA INTEGRAL Y MANEJO DE RESIDUOS, S.A. DE C.V., details={type=company}, id=ingenieria-integral-y-manejo-de-residuos-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-001-08-SGIH-OCGN-HGO-08-IH-","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[ingenieria-integral-y-manejo-de-residuos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","SERVICIOS DE APOYO Y SUPERVISIýN PARA LOS TRABAJOS DE APLICACIýN DE RECURSOS DEL PROGRAMA DE PROTECCIýN A CENTROS DE POBLACIýN EN EL VALLE DE TULANCINGO, HIDALGO, PARA EL CONTROL Y SEGUIMIENTO TýCNICO DE LOS CONTRATOS DERIVADOS DEL CONVENIO DE COORDINACIýN 2008, ENTRE LA COMISIýN NACIONAL DEL AGUA Y EL GOBIERNO DEL ESTADO DE HIDALGO, EN CAUSES E INFRAESTRUCTURA HIDROAGRICOLA DEL MUNICIPIO DE TULANCINGO, HIDALGO","[{id=compranet3-1620530467436}]","16101076","SERVICIOS DE APOYO Y SUPERVISIýN PARA LOS TRABAJOS DE APLICACIýN DE RECURSOS DEL PROGRAMA DE PROTECCIýN A CENTROS DE POBLACIýN EN EL VALLE DE TULANCINGO, HIDALGO, PARA EL CONTROL Y SEGUIMIENTO TýCNICO DE LOS CONTRATOS DERIVADOS DEL CONVENIO DE COORDINACIýN 2008, ENTRE LA COMISIýN NACIONAL DEL AGUA Y EL GOBIERNO DEL ESTADO DE HIDALGO, EN CAUSES E INFRAESTRUCTURA HIDROAGRICOLA DEL MUNICIPIO DE TULANCINGO, HIDALGO","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIH-OCGN-HGO-08-IH-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIH-OCGN-HGO-08-IH--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0001&AnoInv=2008&TipInv=R}]","Mejoras con la reparaciýn de lýnea de conducciýn de pvc de diferentes diýmetros y recuperaciýn de la secciýn hidrýulica de canales en las Unidades de Riego, San Pablo, El Chilar, El Pirul y La Chamusquina. municipio de Tulancingo Estado de Hidalgo.","SGIH-OCGN-HGO-08-IH-","COMISIÓN NACIONAL DEL AGUA","16101076-001-08","ocds-0ud2q6-16101076-001-08","1299359.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA INTEGRAL Y MANEJO DE RESIDUOS, S.A. DE C.V., id=ingenieria-integral-y-manejo-de-residuos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299359.93","SGIH-OCGN-HGO-08-IH-"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[IDEAH CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTOCAVMHGO10GASIR44&p_CveDep=16101&p_CveUni=076&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IDEAH CONSULTORES, S.C., details={type=company}, id=ideah-consultores-sc}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-022-10-SGTOCAVMHGO10GASIR44","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[ideah-consultores-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","""Estudio y proyecto de delimitación del cuerpo de agua y zona de protección en el bordo San Ramon en los municipios de Alfajayucan y Chapantongo en el Estado de Hidalgo."".","[{id=compranet3-1620530467436}]","16101076","""Estudio y proyecto de delimitación del cuerpo de agua y zona de protección en el bordo San Ramon en los municipios de Alfajayucan y Chapantongo en el Estado de Hidalgo."".","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGTOCAVMHGO10GASIR44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTOCAVMHGO10GASIR44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTOCAVMHGO10GASIR44&p_CveDep=16101&p_CveUni=076&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","""Estudio y proyecto de delimitación del cuerpo de agua y zona de protección en el bordo San Ramon en los municipios de Alfajayucan y Chapantongo en el Estado de Hidalgo."".","SGTOCAVMHGO10GASIR44","COMISIÓN NACIONAL DEL AGUA","16101076-022-10","ocds-0ud2q6-16101076-022-10","202255.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAH CONSULTORES, S.C., id=ideah-consultores-sc}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202255.81","SGTOCAVMHGO10GASIR44"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[GEOTEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GEOTEC,S.A. DE C.V., details={type=company}, id=geotec-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-001-09-SGIHOCAVMHGO09CIH418","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[geotec-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","OBTENCIÓN DE MUESTRAS Y REALIZAR ENSAYO PARA DETERMINAR LAS PROPIEDADES MECANICAS DE LOS ESTRATOS DONDE SE DESPLANTARAN LA CORTINA, EL DIQUE; ASI COMO DE LOS BANCOS DE MATERIALES QUE SE UTILIZARAN EN LA CONSTRUCCION DE LA PRESA EL YATHE","[{id=compranet3-1620530467436}]","16101076","OBTENCIÓN DE MUESTRAS Y REALIZAR ENSAYO PARA DETERMINAR LAS PROPIEDADES MECANICAS DE LOS ESTRATOS DONDE SE DESPLANTARAN LA CORTINA, EL DIQUE; ASI COMO DE LOS BANCOS DE MATERIALES QUE SE UTILIZARAN EN LA CONSTRUCCION DE LA PRESA EL YATHE","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO09CIH418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO09CIH418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0001&AnoInv=2009&TipInv=R}]","Construcciýn de muro de contenciýn y plantilla sobre el rýo Tahuizan del km. 0+740 al km. 1+405.00, municipio de Huejutla de Reyes, Estado de Hidalgo","SGIHOCAVMHGO09CIH418","COMISIÓN NACIONAL DEL AGUA","16101076-001-09","ocds-0ud2q6-16101076-001-09","715121.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTEC,S.A. DE C.V., id=geotec-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","715121.13","SGIHOCAVMHGO09CIH418"
