"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-04-22T10:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545702]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N94-2015-915094","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2015-04-28T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","BOTAS DIELECTRICAS DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","BOTAS DIELECTRICAS DE TRABAJO","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","915094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545702}]","BOTAS DIELECTRICAS DE TRABAJO","915094","true","Mixta","Comisión Federal de Electricidad","2015-06-18T00:00:00.000Z","803025","ocds-0ud2q6-IA-018TOQ110-N94-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","599096390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV, id=grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","599096390","915094"
"2019-01-24T01:17:00.000Z","2016-08-03T13:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926663]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","AA-018TOQ110-E61-2016-1159477","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[remacalga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2016-08-08T11:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","SERVICIO DE ELABORACIÓN DE PLANO DE FABRICACIÓN DE DIFUSOR DE AIRE","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","SERVICIO DE ELABORACIÓN DE PLANO DE FABRICACIÓN DE DIFUSOR DE AIRE","direct","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","1159477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926663}]","SERVICIO DE ELABORACIÓN DE PLANO DE FABRICACIÓN DE DIFUSOR DE AIRE","1159477","true","Electrónica","Comisión Federal de Electricidad","2016-08-16T00:00:00.000Z","1123514","ocds-0ud2q6-AA-018TOQ110-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","60000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000000","1159477"
"2019-11-08T17:40:02.000Z","2012-07-31T21:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171946]","[{identifier={legalName=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, scheme=RUPC, id=31238, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","AO-018TOQ110-N102-2012-931772","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2012-08-06T11:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","REHABILITACION DE 6 CELDAS T.E. U-3","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","REHABILITACION DE 6 CELDAS T.E. U-3","direct","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","931772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171946}]","REHABILITACION DE 6 CELDAS T.E. U-3","931772","true","Mixta","Comisión Federal de Electricidad","2012-11-10T00:00:00.000Z","231966","ocds-0ud2q6-AO-018TOQ110-N102-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","26416500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","26416500","931772"
"2019-11-08T17:40:02.000Z","2012-10-30T18:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-10T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[TURBOMAQUINAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180699]","[{address={countryName=México}, roles=supplier, name=TURBOMAQUINAS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbomaquinas-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N204-2012-735070","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2012-11-06T12:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","REHABILITACION TURB AP Y BP 300 MW","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","REHABILITACION TURB AP Y BP 300 MW","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","735070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180699}]","REHABILITACION TURB AP Y BP 300 MW","735070","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","285075","ocds-0ud2q6-IA-018TOQ110-N204-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","23746000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOMAQUINAS S.A DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23746000","735070"
"2019-01-24T01:18:06.000Z","2013-04-05T14:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[TURBOMAQUINAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239620]","[{address={countryName=México}, roles=supplier, name=TURBOMAQUINAS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbomaquinas-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","SA-018TOQ110-N36-2013-932033","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-04-09T08:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","REPARACION DE COMPONENTES DE TURBINA U-3","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","REPARACION DE COMPONENTES DE TURBINA U-3","direct","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","932033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239620}]","REPARACION DE COMPONENTES DE TURBINA U-3","932033","true","Mixta","Comisión Federal de Electricidad","2013-05-23T00:00:00.000Z","370580","ocds-0ud2q6-SA-018TOQ110-N36-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10227500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOMAQUINAS S.A DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10227500","932033"
"2019-11-08T17:40:02.000Z","2012-10-26T19:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179025]","[{identifier={legalName=TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=8134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbopartes-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N202-2012-735087","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[turbopartes-y-servicios-especializados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2012-10-31T11:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","REHABILITACION DE ROTOR Y COMP. GEN ELEC. U-4","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","REHABILITACION DE ROTOR Y COMP. GEN ELEC. U-4","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","735087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179025}]","REHABILITACION DE ROTOR Y COMP. GEN ELEC. U-4","735087","true","Mixta","Comisión Federal de Electricidad","2012-11-20T00:00:00.000Z","282360","ocds-0ud2q6-IA-018TOQ110-N202-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","9926700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV, id=turbopartes-y-servicios-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9926700","735087"
"2019-11-08T17:40:02.000Z","2012-10-16T17:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171438]","[{identifier={legalName=TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=8134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbopartes-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N186-2012-459528","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[turbopartes-y-servicios-especializados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2012-10-22T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","REHABILITACIÓN SELLOS DE VAPOR","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","REHABILITACIÓN SELLOS DE VAPOR","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","459528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171438}]","REHABILITACIÓN SELLOS DE VAPOR","459528","true","Mixta","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","270703","ocds-0ud2q6-IA-018TOQ110-N186-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","6994640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV, id=turbopartes-y-servicios-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6994640","459528"
"2019-01-24T01:18:06.000Z","2013-09-10T12:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299451]","[{identifier={legalName=TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=8134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbopartes-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","SA-018TOQ110-N211-2013-384377","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[turbopartes-y-servicios-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-09-13T11:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","ANILLOS DE SELLO DE HIDROGENO DEL GENERADOR ELECTRICO U-4","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","ANILLOS DE SELLO DE HIDROGENO DEL GENERADOR ELECTRICO U-4","direct","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","384377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299451}]","ANILLOS DE SELLO DE HIDROGENO DEL GENERADOR ELECTRICO U-4","384377","true","Mixta","Comisión Federal de Electricidad","2013-09-28T00:00:00.000Z","454534","ocds-0ud2q6-SA-018TOQ110-N211-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6943000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV, id=turbopartes-y-servicios-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6943000","384377"
"2019-01-24T01:18:06.000Z","2013-09-12T13:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[GENERADORES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300788]","[{identifier={legalName=GENERADORES MEXICANOS SA DE CV, scheme=RUPC, id=8440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERADORES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=generadores-mexicanos-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Salamanca","SA-018TOQ110-I214-2013-457572","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[generadores-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-09-20T12:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","ANILLOS DE RETENCIÓN CON ALEACIÓN DE 18cr-18 mg","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","ANILLOS DE RETENCIÓN CON ALEACIÓN DE 18cr-18 mg","direct","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","457572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300788}]","ANILLOS DE RETENCIÓN CON ALEACIÓN DE 18cr-18 mg","457572","true","Mixta","Comisión Federal de Electricidad","2013-10-26T00:00:00.000Z","456329","ocds-0ud2q6-SA-018TOQ110-I214-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","6500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERADORES MEXICANOS SA DE CV, id=generadores-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6500000","457572"
"2019-11-08T17:40:02.000Z","2012-06-14T14:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728006]","[{identifier={legalName=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, scheme=RUPC, id=31238, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","AO-018TOQ110-N71-2012-933827","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2012-06-19T11:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","REHABILITACIÓN 2 CELDAS TORRE DE ENFRIAMIENTO U-3","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","REHABILITACIÓN 2 CELDAS TORRE DE ENFRIAMIENTO U-3","direct","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","933827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728006}]","REHABILITACIÓN 2 CELDAS TORRE DE ENFRIAMIENTO U-3","933827","true","Mixta","Comisión Federal de Electricidad","2012-09-30T00:00:00.000Z","189343","ocds-0ud2q6-AO-018TOQ110-N71-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","6326000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6326000","933827"
