"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44105001-003-06&p_CveDep=44105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44105001-003-06-44105001-003-06","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","44105001","EQUIPO DE COMPUTO","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","44105001-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44105001-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44105001-003-06&p_CveDep=44105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","EQUIPO DE COMPUTO","44105001-003-06","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","44105001-003-06","ocds-0ud2q6-44105001-003-06","1332555.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1332555.86","44105001-003-06"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078&p_CveDep=44104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Internacional","MXN","Dirección de Administración","44104001-008-05-78","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Bienes informaticos y software para equipos de computo","[{id=compranet3-1620530467436}]","44104001","Bienes informaticos y software para equipos de computo","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","78","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-78-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078&p_CveDep=44104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Bienes informaticos y software para equipos de computo","78","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","44104001-008-05","ocds-0ud2q6-44104001-008-05","134904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134904","78"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=173-07&p_CveDep=44104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Internacional","MXN","Dirección de Administración","44104001-010-07-173-07","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","BIENES INFORMATICOS Y SOFTWARE PARA EQUIPOS DE COMPUTO","[{id=compranet3-1620530467436}]","44104001","BIENES INFORMATICOS Y SOFTWARE PARA EQUIPOS DE COMPUTO","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","173-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-173-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=173-07&p_CveDep=44104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","BIENES INFORMATICOS Y SOFTWARE PARA EQUIPOS DE COMPUTO","173-07","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","44104001-010-07","ocds-0ud2q6-44104001-010-07","2073900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2073900","173-07"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VALLE DE BRAVO, ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Departamento de Personal y Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/005/2008&p_CveDep=44905&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Departamento de Personal y Recursos Materiales","44905002-001-08-C/005/2008","[contract]","departamento-de-personal-y-recursos-materiales-tecnologico-de-estudios-superiores-de-valle-de-bravo-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-valle-de-bravo-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Personal y Recursos Materiales","unidad-compradora","Adquisiciýn de Mobiliario, Equipo Educativo y Recreativo y Bienes Informýticos","[{id=compranet3-1620530467436}]","44905002","Adquisiciýn de Mobiliario, Equipo Educativo y Recreativo y Bienes Informýticos","open","institution","departamento-de-personal-y-recursos-materiales-tecnologico-de-estudios-superiores-de-valle-de-bravo-estado-de-mexico","Departamento de Personal y Recursos Materiales","departamento-de-personal-y-recursos-materiales-tecnologico-de-estudios-superiores-de-valle-de-bravo-estado-de-mexico","C/005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/005/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/005/2008&p_CveDep=44905&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo Educativo y Recreativo y Bienes Informýticos","C/005/2008","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VALLE DE BRAVO, ESTADO DE MÉXICO","44905002-001-08","ocds-0ud2q6-44905002-001-08","2982.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","tecnologico-de-estudios-superiores-de-valle-de-bravo-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2982.61","C/005/2008"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE JOCOTITLÁN, MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subdirección de Servicios Administrativos","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASE-017-09&p_CveDep=44948&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","44948001-004-09-CASE-017-09","[contract]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-jocotitlan-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-jocotitlan-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Administrativos","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","44948001","Bienes Informáticos","open","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-jocotitlan-mexico","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-jocotitlan-mexico","CASE-017-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASE-017-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASE-017-09&p_CveDep=44948&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Bienes Informáticos","CASE-017-09","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE JOCOTITLÁN, MÉXICO","44948001-004-09","ocds-0ud2q6-44948001-004-09","6390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","tecnologico-de-estudios-superiores-de-jocotitlan-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6390","CASE-017-09"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00317/2006&p_CveDep=44985&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-028-06-00317/2006","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00317/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00317/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00317/2006&p_CveDep=44985&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00317/2006","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-028-06","ocds-0ud2q6-44985003-028-06","1852591.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1852591.27","00317/2006"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/125/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-031-09-CB/125/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","44985003","BIENES INFORMýTICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/125/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/125/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/125/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","BIENES INFORMýTICOS","CB/125/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-031-09","ocds-0ud2q6-44985003-031-09","3221030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3221030","CB/125/2009"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/126/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-031-09-CB/126/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","44985003","BIENES INFORMýTICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/126/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/126/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/126/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","BIENES INFORMýTICOS","CB/126/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-031-09","ocds-0ud2q6-44985003-031-09","407160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407160","CB/126/2009"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00175/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-039-08-00175/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00175/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00175/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00175/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00175/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-039-08","ocds-0ud2q6-44985003-039-08","3674404.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3674404.39","00175/2008"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00176/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-039-08-00176/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00176/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00176/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00176/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00176/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-039-08","ocds-0ud2q6-44985003-039-08","127826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127826.09","00176/2008"
