"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","true","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","CONAGUA","complete","[GRUPO T&C TELE & COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574161]","[{identifier={legalName=GRUPO T&C TELE & COM SA DE CV, scheme=RUPC, id=5128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO T&C TELE & COM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-t&c-tele-&-com-sa-de-cv}]","Nacional","MXN","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","SA-016B00995-N17-2014-616429","[contractTermination]","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","[grupo-t&c-tele-&-com-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Hortensia Cuevas Guzmán","hortensia-cuevas-guzman","contract","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","unidad-compradora","ADECUACION Y HABILITACION DE TABLEROS REGULADOS Y SISTEMA DE TIERRA FISICA","[{id=compranet-1620524637144}]","016B00995","false","Expirado","ADECUACION Y HABILITACION DE TABLEROS REGULADOS Y SISTEMA DE TIERRA FISICA","direct","institution","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","616429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574161}]","ADECUACION Y HABILITACION DE TABLEROS REGULADOS Y SISTEMA DE TIERRA FISICA","616429","true","Presencial","Comisión Nacional del Agua","2014-06-18T00:00:00.000Z","687629","ocds-0ud2q6-SA-016B00995-N17-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","113280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO T&C TELE & COM SA DE CV, id=grupo-t&c-tele-&-com-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113280","616429"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[S&C CONSTRUCTORES DE SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567561]","[{identifier={legalName=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, scheme=RUPC, id=15671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-016B00015-N31-2012-181541","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[s&c-constructores-de-sistemas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","CV-B03-10/2012","[{id=compranet-1620524637144}]","016B00015","false","Expirado","CV-B03-10/2012","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","181541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567561}]","Servicio del Sistema Integral SAI","181541","true","Presencial","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","226462","ocds-0ud2q6-SA-016B00015-N31-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, id=s&c-constructores-de-sistemas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14000000","181541","2012-07-31T00:00:00.000Z","2012-07-19T11:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","Gerencia de Resursos Materiales","CONAGUA","complete","[S&C CONSTRUCCION E INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690101]","[{address={countryName=México}, roles=supplier, name=S&C CONSTRUCCION E INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=s&c-construccion-e-infraestructura-sa-de-cv}]","Nacional","MXN","Gerencia de Resursos Materiales","SA-016B00009-N67-2013-881737","[contractTermination]","gerencia-de-resursos-materiales-comision-nacional-del-agua","[s&c-construccion-e-infraestructura-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","francisco-javier-izaza-arteaga","contract","Gerencia de Resursos Materiales","unidad-compradora","Renovación de los Servicio de la Unidad de Almacenamiento para la Conagua en las","[{id=compranet-1620524637144}]","016B00009","false","Expirado","Renovación de los Servicio de la Unidad de Almacenamiento para la Conagua en las","direct","institution","gerencia-de-resursos-materiales-comision-nacional-del-agua","Gerencia de Resursos Materiales","gerencia-de-resursos-materiales-comision-nacional-del-agua","881737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690101}]","Renovación de los Servicio de la Unidad de Almacenamiento para la Conagua en las","881737","true","Presencial","Comisión Nacional del Agua","2014-03-31T00:00:00.000Z","510420","ocds-0ud2q6-SA-016B00009-N67-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","174240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=S&C CONSTRUCCION E INFRAESTRUCTURA SA DE CV, id=s&c-construccion-e-infraestructura-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174240","881737",,
"2021-10-10T13:38:07.000Z",,"Comisión Nacional del Agua","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-10-15T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA","complete","[GRUPO T&C TELE & COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1889399]","[{identifier={legalName=GRUPO T&C TELE & COM SA DE CV, scheme=RUPC, id=5128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO T&C TELE & COM SA DE CV, additionalIdentifiers={legalName=GRUPO T&C TELE & COM SA DE CV, scheme=RFC, verified=1, id=GTT9902228LA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-t&c-tele-&-com-sa-de-cv}]","Internacional","MXN","Subdirección General de Administración","IA-016B00015-E95-2020-2393565","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[grupo-t&c-tele-&-com-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","Adquisición, instalación y puesta en marcha de un equipo integral de detección y extinción de incendios","[{id=compranet-1618437772132}, {id=compranet-1624803298797}, {id=compranet-1625400000017}, {id=compranet-1633910400004}]","016B00015","false","Expirado","Adquisición, instalación y puesta en marcha de un equipo integral de detección y extinción de incendios","limited","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2393565","MX-CPA","MXN","[{datePublished=2020-10-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2393565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1889399}]","Adquisición, instalación y puesta en marcha de un equipo integral de detección","2393565",,"Electrónica","Comisión Nacional del Agua","2020-11-30T00:00:00.000Z","2159388","ocds-0ud2q6-IA-016B00015-E95-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1427943","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO T&C TELE & COM SA DE CV, id=grupo-t&c-tele-&-com-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1427943","2393565","2020-10-29T00:00:00.000Z","2020-10-05T10:00:00.000Z","2020-09-15T17:32:00.000Z","2020-10-12T00:00:00.000Z","active","Adquisición, instalación y puesta en marcha de un equipo integral de detección y extinción de incendios para el Centro de Cómputo Meteorológico","Art. 42 párrafo primero","Adquisición, instalación y puesta en marcha de un equipo integral de detección y extinción de incendios para el Centro de Cómputo Meteorológico","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","CONAGUA","complete","[GRUPO T&C TELE & COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166334]","[{identifier={legalName=GRUPO T&C TELE & COM SA DE CV, scheme=RUPC, id=5128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO T&C TELE & COM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-t&c-tele-&-com-sa-de-cv}]","Nacional","MXN","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","IA-016B00995-E6-2017-1503664","[contractTermination]","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","[grupo-t&c-tele-&-com-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Hortensia Cuevas Guzmán","hortensia-cuevas-guzman","contract","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","unidad-compradora","SERVICIO DE ADECUACIÓN ELÉCTRICA INTEGRAL","[{id=compranet-1620524637144}]","016B00995","false","Expirado","SERVICIO DE ADECUACIÓN ELÉCTRICA INTEGRAL","limited","institution","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","1503664","MX-CPA","MXN","[{datePublished=2017-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166334}]","SERVICIO DE ADECUACIÓN ELÉCTRICA INTEGRAL","1503664","true","Electrónica","Comisión Nacional del Agua","2017-08-28T00:00:00.000Z","1376852","ocds-0ud2q6-IA-016B00995-E6-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","767223.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO T&C TELE & COM SA DE CV, id=grupo-t&c-tele-&-com-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","767223.52","1503664","2017-06-30T00:00:00.000Z","2017-06-20T15:00:00.000Z","2017-06-05T12:09:00.000Z","2017-06-26T00:00:00.000Z","active",,,,
"2020-09-08T07:17:29.000Z",,"Comisión Nacional del Agua","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-06-24T00:00:00.000Z","México","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","CONAGUA","complete","[GRUPO T&C TELE & COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680210]","[{identifier={legalName=GRUPO T&C TELE & COM SA DE CV, scheme=RUPC, id=5128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO T&C TELE & COM SA DE CV, additionalIdentifiers={legalName=GRUPO T&C TELE & COM SA DE CV, scheme=RFC, verified=1, id=GTT9902228LA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-t&c-tele-&-com-sa-de-cv}]","Nacional","MXN","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","IA-016B00995-E5-2019-2091474","[contractTermination]","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","[grupo-t&c-tele-&-com-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Ramos Soto","juan-carlos-ramos-soto","contract","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","016B00995","false","Terminado","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","limited","institution","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","2091474","MX-CPA","MXN","[{datePublished=2019-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2091474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680210}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","2091474",,"Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","1924676","ocds-0ud2q6-IA-016B00995-E5-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","0","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO T&C TELE & COM SA DE CV, id=grupo-t&c-tele-&-com-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","0","2091474","2019-06-21T00:00:00.000Z","2019-06-18T16:00:00.000Z","2019-06-07T10:24:00.000Z","2019-06-20T00:00:00.000Z","active","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO Y DE PRECISIÓN EN EL CENTRO DE CÓMPUTO METEOROLÓGICO DE LA COORDINACIÓN GENERAL DEL SERVICIO METEOROLÓGICO NACIONAL Y EN EL CENTRO DE CÓMPUTO DE LA COMISIÓN NACIONAL DEL AGUA","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO Y DE PRECISIÓN EN EL CENTRO DE CÓMPUTO METEOROLÓGICO DE LA COORDINACIÓN GENERAL DEL SERVICIO METEOROLÓGICO NACIONAL Y EN EL CENTRO DE CÓMPUTO DE LA COMISIÓN NACIONAL DEL AGUA","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Gerencia de Resursos Materiales","CONAGUA","complete","[S&C CONSTRUCTORES DE SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33610]","[{identifier={legalName=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, scheme=RUPC, id=15671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]",,"MXN","Gerencia de Resursos Materiales","LA-016B00009-N1-2011-239048","[contractTermination]","gerencia-de-resursos-materiales-comision-nacional-del-agua","[s&c-constructores-de-sistemas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","francisco-javier-izaza-arteaga","contract","Gerencia de Resursos Materiales","unidad-compradora","SERVICIOS DE COMPUTO DE LA COMISIÓN NACIONAL DEL AGUA","[{id=compranet-1620524637144}]","016B00009","true","Expirado","SERVICIOS DE COMPUTO DE LA COMISIÓN NACIONAL DEL AGUA","open","institution","gerencia-de-resursos-materiales-comision-nacional-del-agua","Gerencia de Resursos Materiales","gerencia-de-resursos-materiales-comision-nacional-del-agua","239048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33610}]","SERVICIOS DE COMPUTO DE LA COMISIÓN NACIONAL DEL AGUA","239048","true",,"Comisión Nacional del Agua","2014-11-30T00:00:00.000Z","54689","ocds-0ud2q6-LA-016B00009-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3181731.84",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, id=s&c-constructores-de-sistemas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3181731.84","239048",,"2011-09-13T09:00:00.000Z","2011-08-17T11:50:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[S&C CONSTRUCTORES DE SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546940]","[{identifier={legalName=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, scheme=RUPC, id=15671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-016B00015-N22-2015-827753","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[s&c-constructores-de-sistemas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento, mejoras y funcionalidad del Sistema de Administración Integral SAI","[{id=compranet-1620524637144}]","016B00015","false","Expirado","Servicio de Mantenimiento, mejoras y funcionalidad del Sistema de Administración Integral SAI","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","827753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546940}]","Servicio de Mantenimiento, mejoras y funcionalidad del Sistema de Administración","827753","true","Electrónica","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","802790","ocds-0ud2q6-LA-016B00015-N22-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.879087237E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, id=s&c-constructores-de-sistemas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.879087237E7","827753",,"2015-05-15T10:00:00.000Z","2015-04-24T13:41:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[GRUPO T&C TELE & COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22746]","[{identifier={legalName=GRUPO T&C TELE & COM SA DE CV, scheme=RUPC, id=5128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO T&C TELE & COM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-t&c-tele-&-com-sa-de-cv}]",,"MXN","Gerencia de Recursos Materiales","LA-016B00015-T17-2011-39719","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-t&c-tele-&-com-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-0300-27/2011","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-0300-27/2011","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","39719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22746}]","Adquisición, Instalación y Puesta en Marcha de UPS","39719","true",,"Comisión Nacional del Agua","2011-11-30T00:00:00.000Z","34317","ocds-0ud2q6-LA-016B00015-T17-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1682048",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO T&C TELE & COM SA DE CV, id=grupo-t&c-tele-&-com-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1682048","39719","2011-08-30T00:00:00.000Z","2011-07-29T09:00:00.000Z","2011-06-17T08:00:00.000Z",,,,,,
"2021-10-10T13:38:07.000Z",,"Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-10-15T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA","complete","[GRUPO T&C TELE & COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888371]","[{identifier={legalName=GRUPO T&C TELE & COM SA DE CV, scheme=RUPC, id=5128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO T&C TELE & COM SA DE CV, additionalIdentifiers={legalName=GRUPO T&C TELE & COM SA DE CV, scheme=RFC, verified=1, id=GTT9902228LA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-t&c-tele-&-com-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","LA-016B00015-E75-2020-2395871","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[grupo-t&c-tele-&-com-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","Equipo de audio-video, fotografía y mobiliario para la CGSMN","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","016B00015","false","Expirado","Equipo de audio-video, fotografía y mobiliario para la CGSMN","open","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2395871","MX-CPA","MXN","[{datePublished=2020-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2395871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888371}]","Equipo de audio-video, fotografía, y mobiliario para la CGSMN","2395871",,"Electrónica","Comisión Nacional del Agua","2020-11-30T00:00:00.000Z","2134150","ocds-0ud2q6-LA-016B00015-E75-2020","false","[{}]","01. Licitación Pública LAASSP","3926978.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO T&C TELE & COM SA DE CV, id=grupo-t&c-tele-&-com-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3926978.97","2395871",,"2020-10-02T10:00:00.000Z","2020-09-11T16:32:00.000Z","2020-10-14T00:00:00.000Z","active","Suministro, instalación y puesta en operación de equipo de audio-video, fotografía y mobiliario para el estudio de grabación de la Coordinación General del Servicio Meteorológico Nacional.",,"Suministro, instalación y puesta en operación de equipo de audio-video, fotografía y mobiliario para el estudio de grabación de la Coordinación General del Servicio Meteorológico Nacional.","No se utilizó el Contrato Marco"
