"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491486&pr=2017]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","689445.33","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N173-D6M0011-11491486","[contract]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11491486","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491486, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491486&pr=2017}]","Coahuila","11491486","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11491486","ocds-0ud2q6-COAH-LA019GYR026N173-D6M0011","[Montos Contratados]","689445.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","689445.33","11491486"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760507&pr=2017]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","645017.48","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-AA019GYR026E221-D6M0309-11760507","[contract]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11760507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760507&pr=2017}]","Coahuila","11760507","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760507","ocds-0ud2q6-COAH-AA019GYR026E221-D6M0309","[Montos Contratados]","645017.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","645017.48","11760507"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306299&pr=2015]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","622246.78","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N121-D4M0335-11306299","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11306299","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306299&pr=2015}]","Coahuila","11306299","Instituto Mexicano del Seguro Social","2015-12-01T00:00:00.000Z","11306299","ocds-0ud2q6-COAH-LA019GYR026N121-D4M0335","[Montos Contratados]","622246.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","622246.78","11306299"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11082722&pr=2014]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","558880","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N92-D450020-11082722","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11082722","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11082722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11082722&pr=2014}]","Coahuila","11082722","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11082722","ocds-0ud2q6-COAH-LA019GYR026N92-D450020","[Montos Contratados]","558880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","558880","11082722"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067510&pr=2014]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","535684.2","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-LA045N10612-D350074-11067510","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11067510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067510&pr=2014}]","Coahuila","11067510","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067510","ocds-0ud2q6-COAH-HE-71-LA045N10612-D350074","[Montos Contratados]","535684.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","535684.2","11067510"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313842&pr=2015]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","535000","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N17014-D4M0157-11313842","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11313842","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313842, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313842&pr=2015}]","Coahuila","11313842","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487654","ocds-0ud2q6-COAH-HE-71-LA045N17014-D4M0157","[Montos Contratados]","535000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","535000","11313842"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487654&pr=2015]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","535000","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N17014-D4M0157-11487654","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11487654","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487654, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487654&pr=2015}]","Coahuila","11487654","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487654","ocds-0ud2q6-COAH-HE-71-LA045N17014-D4M0157","[Montos Contratados]","535000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","535000","11487654"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763201&pr=2017]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","506475","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-AA045E21816-D6M0239-11763201","[contract]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11763201","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763201, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763201&pr=2017}]","Coahuila","11763201","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763201","ocds-0ud2q6-COAH-HE-71-AA045E21816-D6M0239","[Montos Contratados]","506475","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","506475","11763201"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490589&pr=2016]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","484750","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-LA045N14215-D5M0329-11490589","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11490589","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490589, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490589&pr=2016}]","Coahuila","11490589","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11483769","ocds-0ud2q6-COAH-HE-71-LA045N14215-D5M0329","[Montos Contratados]","484750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","484750","11490589"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483769&pr=2016]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","484750","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-LA045N14215-D5M0329-11483769","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11483769","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483769, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483769&pr=2016}]","Coahuila","11483769","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11483769","ocds-0ud2q6-COAH-HE-71-LA045N14215-D5M0329","[Montos Contratados]","484750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","484750","11483769"
