"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1638/2011]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C1638/2011-C1638/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA EN EDIFICIO DE LA ENTIDAD SEPTIEMBRE 2011","[{id=pot-1620519810584}]","ENERGIA ELECTRICA EN EDIFICIO DE LA ENTIDAD SEPTIEMBRE 2011","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C1638/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C1638/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1638/2011}]","ENERGIA ELECTRICA EN EDIFICIO DE LA ENTIDAD SEPTIEMBRE 2011","C1638/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-10-27T00:00:00.000Z","C1638/2011","ocds-0ud2q6-C1638/2011","52153","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52153","C1638/2011"
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1639/2011]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C1639/2011-C1639/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA EN BODEGA 10 Y 11","[{id=pot-1620519810584}]","ENERGIA ELECTRICA EN BODEGA 10 Y 11","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C1639/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C1639/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1639/2011}]","ENERGIA ELECTRICA EN BODEGA 10 Y 11","C1639/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-10-27T00:00:00.000Z","C1639/2011","ocds-0ud2q6-C1639/2011","2020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2020","C1639/2011"
"2021-05-09T00:24:27.000Z","2008-06-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-06T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C158/08]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C158/08-C158/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA EN ESTACIONES REMOTAS LA BARRA Y ANDONEGUI","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGIA ELECTRICA EN ESTACIONES REMOTAS LA BARRA Y ANDONEGUI","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C158/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C158/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C158/08}]","SUMINISTRO DE ENERGIA ELECTRICA EN ESTACIONES REMOTAS LA BARRA Y ANDONEGUI","C158/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-06-06T00:00:00.000Z","C158/08","ocds-0ud2q6-C158/08","10219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10219","C158/08"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1640/2011]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C1640/2011-C1640/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA EN EDIFICIO DE LA ENTIDAD NOVIEMBRE 2011","[{id=pot-1620519810584}]","ENERGIA ELECTRICA EN EDIFICIO DE LA ENTIDAD NOVIEMBRE 2011","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C1640/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C1640/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1640/2011}]","ENERGIA ELECTRICA EN EDIFICIO DE LA ENTIDAD NOVIEMBRE 2011","C1640/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-12-22T00:00:00.000Z","C1640/2011","ocds-0ud2q6-C1640/2011","43405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43405","C1640/2011"
"2021-05-09T00:24:27.000Z","2011-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1641/2011]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C1641/2011-C1641/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA EN FARO DE LA BARRA","[{id=pot-1620519810584}]","ENERGIA ELECTRICA EN FARO DE LA BARRA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C1641/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C1641/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1641/2011}]","ENERGIA ELECTRICA EN FARO DE LA BARRA","C1641/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-12-01T00:00:00.000Z","C1641/2011","ocds-0ud2q6-C1641/2011","5244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5244","C1641/2011"
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1642/2011]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C1642/2011-C1642/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARGO MINIMO MENSUAL SEPTIEMBRE 2011","[{id=pot-1620519810584}]","CARGO MINIMO MENSUAL SEPTIEMBRE 2011","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C1642/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C1642/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1642/2011}]","CARGO MINIMO MENSUAL SEPTIEMBRE 2011","C1642/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-10-25T00:00:00.000Z","C1642/2011","ocds-0ud2q6-C1642/2011","1519","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1519","C1642/2011"
"2021-05-09T00:24:27.000Z","2011-12-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1645/2011]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C1645/2011-C1645/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA EN TRAMOS 10 Y 11 Y BANDAS NOVIEMBRE 2011","[{id=pot-1620519810584}]","ENERGIA ELECTRICA EN TRAMOS 10 Y 11 Y BANDAS NOVIEMBRE 2011","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C1645/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C1645/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1645/2011}]","ENERGIA ELECTRICA EN TRAMOS 10 Y 11 Y BANDAS NOVIEMBRE 2011","C1645/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-12-13T00:00:00.000Z","C1645/2011","ocds-0ud2q6-C1645/2011","1611","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1611","C1645/2011"
"2021-05-09T00:24:27.000Z","2011-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1647/2011]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C1647/2011-C1647/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA EN ESTACION REMOTA LA BARRA","[{id=pot-1620519810584}]","ENERGIA ELECTRICA EN ESTACION REMOTA LA BARRA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C1647/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C1647/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1647/2011}]","ENERGIA ELECTRICA EN ESTACION REMOTA LA BARRA","C1647/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-12-01T00:00:00.000Z","C1647/2011","ocds-0ud2q6-C1647/2011","10437","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10437","C1647/2011"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1648/2011]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C1648/2011-C1648/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA EN BODEGA 12 DE RECINTO PORTUARIO","[{id=pot-1620519810584}]","ENERGIA ELECTRICA EN BODEGA 12 DE RECINTO PORTUARIO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C1648/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C1648/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1648/2011}]","ENERGIA ELECTRICA EN BODEGA 12 DE RECINTO PORTUARIO","C1648/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-12-22T00:00:00.000Z","C1648/2011","ocds-0ud2q6-C1648/2011","1449","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1449","C1648/2011"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1649/2011]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C1649/2011-C1649/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA EN CASETA 1 RECINTO PORTUARIO","[{id=pot-1620519810584}]","ENERGIA ELECTRICA EN CASETA 1 RECINTO PORTUARIO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C1649/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C1649/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1649/2011}]","ENERGIA ELECTRICA EN CASETA 1 RECINTO PORTUARIO","C1649/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-12-22T00:00:00.000Z","C1649/2011","ocds-0ud2q6-C1649/2011","1458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1458","C1649/2011"
