"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=12834&vv_provsino=0]","[{roles=supplier, name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V., details={type=company}, id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-049-04-12834","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[aceites-lubricantes-de-chihuahua-sa-de-cv]","goods","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACEITE LUBRICANTE","[{id=compranet3-1620530467436}]","11088001","ACEITE LUBRICANTE","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","12834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=12834&vv_provsino=0}]","ACEITE LUBRICANTE","12834","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-049-04","ocds-0ud2q6-11088001-049-04","2542.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V., id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2542.5","12834"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA",,"complete","[ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675183]","[{address={countryName=México}, roles=supplier, name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-N106-2015-872191","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[aceites-lubricantes-de-chihuahua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","ACEITE MOBIL SINTETICO SHC 634","[{id=compranet-1620524637144}]","018TOQ903","ACEITE MOBIL SINTETICO SHC 634","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","872191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675183}]","ACEITE MOBIL SINTETICO SHC 634","872191","Comisión Federal de Electricidad","899739","ocds-0ud2q6-AA-018TOQ903-N106-2015","70058.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C.V., id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70058.56","872191","2015-09-08T12:12:00.000Z","CFE","Ernesto Ríos Meléndez","2015-09-14T09:00:00.000Z","ernesto-rios-melendez","false","Expirado","true","Electrónica","2015-11-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA",,"complete","[ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248027]","[{address={countryName=México}, roles=supplier, name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-N52-2013-326269","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[aceites-lubricantes-de-chihuahua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","ACEITE DTE MOBIL OIL LGHT","[{id=compranet-1620524637144}]","018TOQ903","ACEITE DTE MOBIL OIL LGHT","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","326269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248027}]","ACEITE DTE MOBIL OIL LGHT","326269","Comisión Federal de Electricidad","382297","ocds-0ud2q6-AA-018TOQ903-N52-2013","382720","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C.V., id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","382720","326269","2013-04-25T17:36:00.000Z","CFE","Ernesto Ríos Meléndez","2013-05-03T10:10:00.000Z","ernesto-rios-melendez","false","Expirado","true","Mixta","2013-06-29T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700232120&vv_provsino=0]","[{roles=supplier, name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V., details={type=company}, id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-019-07-700232120","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceites-lubricantes-de-chihuahua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","LUBRICANTES","[{id=compranet3-1620530467436}]","18164003","LUBRICANTES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700232120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700232120&vv_provsino=0}]","SUMINISTRO E INSTALACION DE FIBRA OPTICA EN ED. DEL SITE","700232120","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-019-07","ocds-0ud2q6-18164003-019-07","316064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V., id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316064","700232120",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700234774&vv_provsino=0]","[{roles=supplier, name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V., details={type=company}, id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-023-07-700234774","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceites-lubricantes-de-chihuahua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","LUBRICANTES","[{id=compranet3-1620530467436}]","18164003","LUBRICANTES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700234774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700234774-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700234774&vv_provsino=0}]","HIDROGENO, NITROGENO Y OXIGENO","700234774","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-023-07","ocds-0ud2q6-18164003-023-07","293354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V., id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293354","700234774",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700273355&vv_provsino=0]","[{roles=supplier, name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V., details={type=company}, id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-023-08-700273355","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceites-lubricantes-de-chihuahua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACEITE SINTETICO MOBIL","[{id=compranet3-1620530467436}]","18164003","ACEITE SINTETICO MOBIL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700273355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273355-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700273355&vv_provsino=0}]","INHIBIDOR PCD-280","700273355","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-023-08","ocds-0ud2q6-18164003-023-08","292348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V., id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292348","700273355",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-08-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700054134&vv_provsino=0]","[{roles=supplier, name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V., details={type=company}, id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-022-02-700054134","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceites-lubricantes-de-chihuahua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACEITE DTE OIL LIGHT","[{id=compranet3-1620530467436}]","18164003","ACEITE DTE OIL LIGHT","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700054134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054134-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700054134&vv_provsino=0}]","ENGRANE HELICOIDAL","700054134","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-022-02","ocds-0ud2q6-18164003-022-02","345488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V., id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345488","700054134",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700218751&vv_provsino=0]","[{roles=supplier, name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V., details={type=company}, id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-07-700218751","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceites-lubricantes-de-chihuahua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACEITE LUBRICANTE","[{id=compranet3-1620530467436}]","18164003","ACEITE LUBRICANTE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700218751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700218751-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700218751&vv_provsino=0}]","EMPAQUES CHESTERTON","700218751","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-07","ocds-0ud2q6-18164003-004-07","132687","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V., id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132687","700218751",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700077510&vv_provsino=0]","[{roles=supplier, name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V., details={type=company}, id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-011-03-700077510","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceites-lubricantes-de-chihuahua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACEITE MOBIL DTE OIL LIGHT Y MEDIUM","[{id=compranet3-1620530467436}]","18164003","ACEITE MOBIL DTE OIL LIGHT Y MEDIUM","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700077510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700077510-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700077510&vv_provsino=0}]","LAMPARA DE EMERGENCIA","700077510","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-011-03","ocds-0ud2q6-18164003-011-03","146764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V., id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146764","700077510",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144939&vv_provsino=0]","[{roles=supplier, name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V., details={type=company}, id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-05-700144939","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceites-lubricantes-de-chihuahua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACEITE MOVIL DTE. MEDIUM Y LIGTH","[{id=compranet3-1620530467436}]","18164003","ACEITE MOVIL DTE. MEDIUM Y LIGTH","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700144939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700144939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144939&vv_provsino=0}]","BANDA SIN FIN 33"" ANCHO","700144939","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-05","ocds-0ud2q6-18164003-002-05","125985","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V., id=aceites-lubricantes-de-chihuahua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125985","700144939",,,,,,,,,,,,,,,,,
