"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","awards.status","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","tender.value.amount","contracts.originalValue.exchangeRate","awards.originalValue.currency","planning.budget.amount.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.additionalProcurementCategories","tender.value.currency","tender.originalValue.exchangeRate","planning.budget.amount.amount"
"2019-01-24T01:17:46.000Z","2013-12-18T19:36:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[MCKINSEY & COMPANY INC.MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347494]","[{address={countryName=México}, roles=supplier, name=MCKINSEY & COMPANY INC.MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mckinsey-&-company-incmexico}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR019-N170-2013-496139","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[mckinsey-&-company-incmexico]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2013-12-23T10:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","IA-019GYR019-N170-2013 SERVICIO DE CONSULTORÍA PARA EL ESTUDIO ""UN IMSS SUSTENTABLE, EFICIENTE Y CERCANO A LA GENTE""","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","IA-019GYR019-N170-2013 SERVICIO DE CONSULTORÍA PARA EL ESTUDIO ""UN IMSS SUSTENTABLE, EFICIENTE Y CERCANO A LA GENTE""","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","496139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347494}]","IA-019GYR019-N170-2013 CONSULTORÍA UN IMSS SUSTENTABLE, EFICIENTE Y CERCANO A","496139","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","524162","ocds-0ud2q6-IA-019GYR019-N170-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","24890000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MCKINSEY & COMPANY INC.MEXICO, id=mckinsey-&-company-incmexico}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24890000","496139"
"2019-01-24T01:17:24.000Z","2015-11-13T18:46:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Fondo de la vivienda del ISSSTE","ISSSTE","complete","[MCKINSEY & COMPANY INC.MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742166]","[{address={countryName=México}, roles=supplier, name=MCKINSEY & COMPANY INC.MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mckinsey-&-company-incmexico}]","Nacional","MXN","Fondo de la vivienda del ISSSTE","IA-019GYN905-N469-2015-953357","[contractTermination]","fondo-de-la-vivienda-del-issste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mckinsey-&-company-incmexico]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Daniel Rodriguez Ordoñez","2015-11-19T11:00:00.000Z","daniel-rodriguez-ordonez","contract","Fondo de la vivienda del ISSSTE","unidad-compradora","APOYO EN EL ANÁLISIS DE ESTRATEGIAS DE MITIGACIÓN DEL REZAGO HABITACIONAL","[{id=compranet-1620524637144}]","051GYN905","false","Expirado","APOYO EN EL ANÁLISIS DE ESTRATEGIAS DE MITIGACIÓN DEL REZAGO HABITACIONAL","limited","institution","fondo-de-la-vivienda-del-issste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Fondo de la vivienda del ISSSTE","fondo-de-la-vivienda-del-issste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","953357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742166}]","APOYO EN EL ANÁLISIS DE ESTRATEGIAS DE MITIGACIÓN DEL REZAGO HABITACIONAL","953357","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","945211","ocds-0ud2q6-IA-019GYN905-N469-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2715517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MCKINSEY & COMPANY INC.MEXICO, id=mckinsey-&-company-incmexico}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2715517.24","953357"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-16T16:17:34.000Z","Costa Rica","BANCO DE COSTA RICA",,"complete","[MCKINSEY INTERNATIONAL, INC.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0015700001]","[{identifier={scheme=Registro Nacional, id=9000007718, uri=http://www.registronacional.go.cr/}, address={streetAddress=55 EAST 52 ND STREET NEW YORK , ,, countryName=Estados Unidos}, roles=supplier, name=MCKINSEY INTERNATIONAL, INC., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mckinsey-international-inc}]",,"CRC","BANCO DE COSTA RICA","2020CD-000069-0015700001-432021014200015","[contract]","banco-de-costa-rica","[mckinsey-international-inc]","services",,"[{name=CR, id=cr, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATACIÓN DE CONSULTOR EXTERNO PARA VALIDAR Y ASESORAR AL BANCO DE COSTA RICA, EN LA IMPLEMENTACIÓN DE SU ESTRATEGIA DE TRANSFORMACIÓN DIGITAL","[{id=sicop-1638063428447}]",,,,,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200015",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0015700001}]",,"432021014200015",,,,"2022-02-16T16:17:34.000Z","2020CD-000069-0015700001","ocds-rwubve-2020CD-000069-0015700001",,,,"7.894407287E7",,"active","Sistema Integrado de Compras Públicas","tender","country",,"[{name=MCKINSEY INTERNATIONAL, INC., id=mckinsey-international-inc}]",,,,"https://www.sicop.go.cr/index.jsp","buyer","7.894407287E7","432021014200015","2021-02-12T00:00:00.000Z","607.262099","true","active","127500","USD","607.262099","7.742591762E7","607.262099","USD","CRC","Cantidad definida","USD","130000","130000","USD","127500","[SERVICIOS]","CRC","607.262099","7.742591762E7"
"2021-05-07T15:05:11.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]",,"México","Aeropuertos y Servicios Auxiliares",,"complete","[MCKINSEY & COMPANY, INC.,MEXICO, S.C.]",,"[]","[{roles=supplier, name=MCKINSEY & COMPANY, INC.,MEXICO, S.C., details={type=company}, id=mckinsey-&-company-incmexico-sc}]",,"MXN","Aeropuertos y Servicios Auxiliares","095-014-CUNA01-3S-095-014-CUNA01-3S","[contract]","aeropuertos-y-servicios-auxiliares","[mckinsey-&-company-incmexico-sc]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]",,,,"contract",,"dependencia","ACTUALIZACIÓN DEL ANÁLISIS COSTO BENEFICIO PARA AMPLIACIÓN DE INFRAESTRUCTURA AEROPORTUARIA","[{id=tdc-1620615571864}]",,,,"ACTUALIZACIÓN DEL ANÁLISIS COSTO BENEFICIO PARA AMPLIACIÓN DE INFRAESTRUCTURA AEROPORTUARIA","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","095-014-CUNA01-3S",,"MXN","[]","ACTUALIZACIÓN DEL ANÁLISIS COSTO BENEFICIO PARA AMPLIACIÓN DE INFRAESTRUCTURA AEROPORTUARIA","095-014-CUNA01-3S",,,"Aeropuertos y Servicios Auxiliares",,"095-014-CUNA01-3S","ocds-0ud2q6-095-014-CUNA01-3S",,,,"6148000",,"terminated","Secretaria de la Funcion Publica","tender",,,"[{name=MCKINSEY & COMPANY, INC.,MEXICO, S.C., id=mckinsey-&-company-incmexico-sc}]","aeropuertos-y-servicios-auxiliares",,"[Servicios]","https://datos.gob.mx/","buyer","6148000","095-014-CUNA01-3S",,,,"active",,,,,,,,,,,,,,,,,
"2021-05-07T15:05:11.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]",,"México","Aeropuertos y Servicios Auxiliares",,"complete","[MCKINSEY & COMPANY, INC.,MEXICO, S.C.]",,"[]","[{roles=supplier, name=MCKINSEY & COMPANY, INC.,MEXICO, S.C., details={type=company}, id=mckinsey-&-company-incmexico-sc}]",,"MXN","Aeropuertos y Servicios Auxiliares","063-012-DTCN01-3S-063-012-DTCN01-3S","[contract]","aeropuertos-y-servicios-auxiliares","[mckinsey-&-company-incmexico-sc]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]",,,,"contract",,"dependencia","ESTUDIO DEL ANTEPROYECTO DE PLAN DE NEGOCIOS PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","[{id=tdc-1620615571864}]",,,,"ESTUDIO DEL ANTEPROYECTO DE PLAN DE NEGOCIOS PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","063-012-DTCN01-3S",,"MXN","[]","ESTUDIO DEL ANTEPROYECTO DE PLAN DE NEGOCIOS PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","063-012-DTCN01-3S",,,"Aeropuertos y Servicios Auxiliares",,"063-012-DTCN01-3S","ocds-0ud2q6-063-012-DTCN01-3S",,,,"20242000",,"terminated","Secretaria de la Funcion Publica","tender",,,"[{name=MCKINSEY & COMPANY, INC.,MEXICO, S.C., id=mckinsey-&-company-incmexico-sc}]","aeropuertos-y-servicios-auxiliares",,"[Servicios]","https://datos.gob.mx/","buyer","20242000","063-012-DTCN01-3S",,,,"active",,,,,,,,,,,,,,,,,
"2021-05-07T15:05:11.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]",,"México","Aeropuertos y Servicios Auxiliares",,"complete","[MCKINSEY & COMPANY, INC.,MEXICO, S.C.]",,"[]","[{roles=supplier, name=MCKINSEY & COMPANY, INC.,MEXICO, S.C., details={type=company}, id=mckinsey-&-company-incmexico-sc}]",,"MXN","Aeropuertos y Servicios Auxiliares","079-012-DTCN01-3S-079-012-DTCN01-3S","[contract]","aeropuertos-y-servicios-auxiliares","[mckinsey-&-company-incmexico-sc]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]",,,,"contract",,"dependencia","ESTUDIO DE ASESORÍA PARA LIDERAZGO Y COORDINACIÓN DEL PROYECTO INTEGRAL PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","[{id=tdc-1620615571864}]",,,,"ESTUDIO DE ASESORÍA PARA LIDERAZGO Y COORDINACIÓN DEL PROYECTO INTEGRAL PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","079-012-DTCN01-3S",,"MXN","[]","ESTUDIO DE ASESORÍA PARA LIDERAZGO Y COORDINACIÓN DEL PROYECTO INTEGRAL PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","079-012-DTCN01-3S",,,"Aeropuertos y Servicios Auxiliares",,"079-012-DTCN01-3S","ocds-0ud2q6-079-012-DTCN01-3S",,,,"145000000",,"terminated","Secretaria de la Funcion Publica","tender",,,"[{name=MCKINSEY & COMPANY, INC.,MEXICO, S.C., id=mckinsey-&-company-incmexico-sc}]","aeropuertos-y-servicios-auxiliares",,"[Servicios]","https://datos.gob.mx/","buyer","145000000","079-012-DTCN01-3S",,,,"active",,,,,,,,,,,,,,,,,
"2021-05-07T15:05:11.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]",,"México","Aeropuertos y Servicios Auxiliares",,"complete","[MCKINSEY & COMPANY, INC.,MEXICO, S.C.]",,"[]","[{roles=supplier, name=MCKINSEY & COMPANY, INC.,MEXICO, S.C., details={type=company}, id=mckinsey-&-company-incmexico-sc}]",,"MXN","Aeropuertos y Servicios Auxiliares","046-012-DTCN01-3S-046-012-DTCN01-3S","[contract]","aeropuertos-y-servicios-auxiliares","[mckinsey-&-company-incmexico-sc]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]",,,,"contract",,"dependencia","ESTUDIO DE COSTO BENEFICIO PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","[{id=tdc-1620615571864}]",,,,"ESTUDIO DE COSTO BENEFICIO PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","046-012-DTCN01-3S",,"MXN","[]","ESTUDIO DE COSTO BENEFICIO PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","046-012-DTCN01-3S",,,"Aeropuertos y Servicios Auxiliares",,"046-012-DTCN01-3S","ocds-0ud2q6-046-012-DTCN01-3S",,,,"18618000",,"terminated","Secretaria de la Funcion Publica","tender",,,"[{name=MCKINSEY & COMPANY, INC.,MEXICO, S.C., id=mckinsey-&-company-incmexico-sc}]","aeropuertos-y-servicios-auxiliares",,"[Servicios]","https://datos.gob.mx/","buyer","18618000","046-012-DTCN01-3S",,,,"active",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.",,"complete","[MCKINSEY & COMPANY INC MEXICO SC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500248033]","[{roles=supplier, name=MCKINSEY & COMPANY INC MEXICO SC, details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500248033-4500248033","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mckinsey-&-company-inc-mexico-sc]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CAPACITACION taller modulo practico","[{id=pot-1620519810584}]",,,,"CAPACITACION taller modulo practico","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500248033",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500248033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500248033}]","CAPACITACION taller modulo practico","4500248033",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-01T00:00:00.000Z","4500248033","ocds-0ud2q6-4500248033",,,,"249999.96",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MCKINSEY & COMPANY INC MEXICO SC, id=mckinsey-&-company-inc-mexico-sc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249999.96","4500248033","2007-10-31T00:00:00.000Z",,,"active",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z",,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","COORDINACIÓN DE LAS UNIDADES DE NEGOCIOS",,"complete","[MCKINSEY & COMPANY INC. MÉXICO S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=095-O14-CUNA01-3S]","[{roles=supplier, name=MCKINSEY & COMPANY INC. MÉXICO S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]",,"MXN","COORDINACIÓN DE LAS UNIDADES DE NEGOCIOS","095-O14-CUNA01-3S-095-O14-CUNA01-3S","[contract]","coordinacion-de-las-unidades-de-negocios-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[mckinsey-&-company-inc-mexico-sc]",,"aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Elaboración del Estudio de Análisis Costo Beneficio en base a la normatividad establecida por la Unidad de Inversiones de la Secretaria de Hacienda y Crédito Público para la construcción del NAICM y sus obras complementarias.","[{id=pot-1620519810584}]",,,,"Elaboración del Estudio de Análisis Costo Beneficio en base a la normatividad establecida por la Unidad de Inversiones de la Secretaria de Hacienda y Crédito Público para la construcción del NAICM y sus obras complementarias.","direct","institution","coordinacion-de-las-unidades-de-negocios-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","COORDINACIÓN DE LAS UNIDADES DE NEGOCIOS","coordinacion-de-las-unidades-de-negocios-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","095-O14-CUNA01-3S",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-095-O14-CUNA01-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=095-O14-CUNA01-3S}]","Elaboración del Estudio de Análisis Costo Beneficio en base a la normatividad establecida por la Unidad de Inversiones de la Secretaria de Hacienda y Crédito Público para la construcción del NAICM y sus obras complementarias.","095-O14-CUNA01-3S",,,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2014-09-27T00:00:00.000Z","095-O14-CUNA01-3S","ocds-0ud2q6-095-O14-CUNA01-3S",,,,"5300000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MCKINSEY & COMPANY INC. MÉXICO S.C., id=mckinsey-&-company-inc-mexico-sc}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5300000","095-O14-CUNA01-3S","2014-08-29T00:00:00.000Z",,,"active",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z",,"SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Dirección General",,"complete","[MCKINSEY & COMPANY INC. MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC. MEXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Internacional","MXN","Dirección General","06820001-082-05-S/N","[contract]","direccion-general-sociedad-hipotecaria-federal-snc","[mckinsey-&-company-inc-mexico-sc]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Estrategia de apalancamiento del ahorro contractual para canalizar recursos privados hacia el financiamiento de vivienda para las familias de bajos recursos en Mýxico.","[{id=compranet3-1620530467436}]","6820001",,,"Estrategia de apalancamiento del ahorro contractual para canalizar recursos privados hacia el financiamiento de vivienda para las familias de bajos recursos en Mýxico.","direct","institution","direccion-general-sociedad-hipotecaria-federal-snc","Dirección General","direccion-general-sociedad-hipotecaria-federal-snc","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Estrategia de apalancamiento del ahorro contractual para canalizar recursos privados hacia el financiamiento de vivienda para las familias de bajos recursos en Mýxico.","S/N",,,"SOCIEDAD HIPOTECARIA FEDERAL S.N.C.",,"06820001-082-05","ocds-0ud2q6-06820001-082-05",,,,"1.50529716E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MCKINSEY & COMPANY INC. MEXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","sociedad-hipotecaria-federal-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.50529716E7","S/N","2005-12-23T00:00:00.000Z",,,"active",,,,,,,,,,,,,,,,,
