"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-04-14T13:41:00.000Z","2019-11-26T12:39:00.000Z","Instituto Mexicano del Petróleo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP",,"complete","[BARBARA REYNA SALCEDO JUAREZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1773021]","[{address={countryName=México}, roles=supplier, name=BARBARA REYNA SALCEDO JUAREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=barbara-reyna-salcedo-juarez}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-E307-2019-2216238","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[barbara-reyna-salcedo-juarez]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Alfonso Partida Romo","2019-11-28T15:00:00.000Z","alfonso-partida-romo","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","PRODUCTOS QUÍMICOS BÁSICOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","018T0O004","false","Expirado","PRODUCTOS QUÍMICOS BÁSICOS","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","2216238","MX-CPA","MXN","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2216238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1773021}]","PRODUCTOS QUÍMICOS BÁSICOS","2216238","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Petróleo","2019-12-31T00:00:00.000Z","2028465","ocds-0ud2q6-AA-018T0O004-E307-2019","false","[{}]","05. Adjudicación Directa LAASSP","180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=BARBARA REYNA SALCEDO JUAREZ, id=barbara-reyna-salcedo-juarez}]","instituto-mexicano-del-petroleo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180","2216238"
"2019-01-24T01:17:46.000Z","2014-07-04T13:39:00.000Z","Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP",,"complete","[JUAN ANTONIO MUÑOZ CARDONA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417837]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO MUÑOZ CARDONA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-munoz-cardona}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-N203-2014-573106","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[juan-antonio-munoz-cardona]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Teresa Zavala Lemus","2014-07-08T14:00:00.000Z","teresa-zavala-lemus","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Señalamientos Letreros","[{id=compranet-1620524637144}]",,"018T0O004","false","Expirado","Señalamientos Letreros","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","573106","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417837}]","Señalamientos Letreros","573106",,"Electrónica","Instituto Mexicano del Petróleo","2014-08-25T00:00:00.000Z","625282","ocds-0ud2q6-AA-018T0O004-N203-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=JUAN ANTONIO MUÑOZ CARDONA, id=juan-antonio-munoz-cardona}]","instituto-mexicano-del-petroleo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180","573106","true"
"2021-10-10T14:23:45.000Z","2021-07-08T23:53:00.000Z","Instituto Mexicano del Petróleo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-26T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP",,"complete","[LEYVITEC LABORATORIOS]","https://sites.google.com/site/cnetuc/directorio","Materiales, accesorios y suministros de laborator","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2006498]","[{identifier={legalName=LEYVITEC LABORATORIOS, scheme=RUPC, id=10373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEYVITEC LABORATORIOS, additionalIdentifiers={legalName=LEYVITEC LABORATORIOS, scheme=RFC, verified=1, id=LLA001002S6A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=leyvitec-laboratorios}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-E203-2021-2550722","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[leyvitec-laboratorios]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Alfonso Partida Romo","2021-07-09T19:00:00.000Z","alfonso-partida-romo","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Materiales, accesorios y suministros de laborator","[{id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","018T0O004","false","Expirado","Materiales, accesorios y suministros de laborator","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","2550722","MX-CPA","MXN","Materiales, accesorios y suministros de laborator","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2550722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2006498}]","Materiales, accesorios y suministros de laborator","2550722","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Petróleo","2021-09-03T00:00:00.000Z","2297053","ocds-0ud2q6-AA-018T0O004-E203-2021","false","[{}]","05. Adjudicación Directa LAASSP","156.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=LEYVITEC LABORATORIOS, id=leyvitec-laboratorios}]","instituto-mexicano-del-petroleo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156.3","2550722",
"2019-01-24T01:17:46.000Z","2014-10-31T19:39:00.000Z","Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP",,"complete","[ADVANCED ENGINE REBUILDING]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476452]","[{identifier={legalName=ADVANCED ENGINE REBUILDING, scheme=RUPC, id=95814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADVANCED ENGINE REBUILDING, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=advanced-engine-rebuilding}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-N418-2014-651634","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[advanced-engine-rebuilding]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Teresa Zavala Lemus","2014-11-06T16:00:00.000Z","teresa-zavala-lemus","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Materiales de Oficina","[{id=compranet-1620524637144}]",,"018T0O004","false","Expirado","Materiales de Oficina","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","651634","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476452}]","Materiales de Oficina","651634",,"Electrónica","Instituto Mexicano del Petróleo","2014-11-25T00:00:00.000Z","706144","ocds-0ud2q6-AA-018T0O004-N418-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=ADVANCED ENGINE REBUILDING, id=advanced-engine-rebuilding}]","instituto-mexicano-del-petroleo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155.25","651634","true"
"2020-09-08T07:17:29.000Z","2019-11-22T16:09:00.000Z","Instituto Mexicano del Petróleo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-28T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP",,"complete","[SUMINISTROS GFG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Material eléctrico y electrónico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1771810]","[{identifier={legalName=SUMINISTROS GFG SA DE CV, scheme=RUPC, id=74007, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS GFG SA DE CV, additionalIdentifiers={legalName=SUMINISTROS GFG SA DE CV, scheme=RFC, verified=1, id=SGF1110083V3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-gfg-sa-de-cv}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-E303-2019-2213357","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[suministros-gfg-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Alfonso Partida Romo","2019-11-27T10:00:00.000Z","alfonso-partida-romo","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Material eléctrico y electrónico 3","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","018T0O004","false","Expirado","Material eléctrico y electrónico 3","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","2213357","MX-CPA","MXN","Material eléctrico y electrónico","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2213357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1771810}]","Material eléctrico y electrónico","2213357","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Petróleo","2019-12-31T00:00:00.000Z","2027042","ocds-0ud2q6-AA-018T0O004-E303-2019","false","[{}]","05. Adjudicación Directa LAASSP","150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=SUMINISTROS GFG SA DE CV, id=suministros-gfg-sa-de-cv}]","instituto-mexicano-del-petroleo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150","2213357",
"2019-01-24T01:18:06.000Z","2013-09-06T12:47:00.000Z","Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP",,"complete","[CIENTIFICA ULTRALAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298121]","[{address={countryName=México}, roles=supplier, name=CIENTIFICA ULTRALAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cientifica-ultralab-sa-de-cv}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-N330-2013-386704","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[cientifica-ultralab-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Teresa Zavala Lemus","2013-09-10T14:30:00.000Z","teresa-zavala-lemus","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Productos Quimicos","[{id=compranet-1620524637144}]",,"018T0O004","false","Expirado","Productos Quimicos","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","386704","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298121}]","IMP Producctos quimicos basicos","386704",,"Electrónica","Instituto Mexicano del Petróleo","2013-12-05T00:00:00.000Z","452586","ocds-0ud2q6-AA-018T0O004-N330-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=CIENTIFICA ULTRALAB SA DE CV, id=cientifica-ultralab-sa-de-cv}]","instituto-mexicano-del-petroleo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140","386704","true"
"2022-01-06T16:48:39.000Z",,"Instituto Mexicano del Petróleo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP",,"complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","Refacciones y accesorios menores de equipo e instalación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, additionalIdentifiers={legalName=PERKIN ELMER DE MEXICO SA, scheme=RFC, verified=1, id=PEM650731QC3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]",,"MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-E431-2021-2629301","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[perkin-elmer-de-mexico-sa]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Alfonso Partida Romo",,"alfonso-partida-romo","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Refacciones y accesorios menores de equipo e instalacion Expediente: 2360308 - Refacciones y accesorios menores de equipo e instalacion (CompraNet)Contenido principalContenido principal","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","018T0O004","false","Expirado","Refacciones y accesorios menores de equipo e instalacion Expediente: 2360308 - Refacciones y accesorios menores de equipo e instalacion (CompraNet)Contenido principalContenido principal","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","2629301","MX-CPA","MXN","Refacciones y accesorios menores de equipo e instalación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2629301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Refacciones y accesorios menores de equipo e instalacion","2629301","No se utilizó el Contrato Marco",,"Instituto Mexicano del Petróleo","2022-01-05T00:00:00.000Z","2360308","ocds-0ud2q6-AA-018T0O004-E431-2021","false","[{}]","05. Adjudicación Directa LAASSP","135.216",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","instituto-mexicano-del-petroleo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135.216","2629301",
"2019-01-24T01:16:35.000Z","2017-10-31T19:00:00.000Z","Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP",,"complete","[ANGEL SAUCEDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310840]","[{address={countryName=México}, roles=supplier, name=ANGEL SAUCEDO LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=angel-saucedo-lopez}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-E391-2017-1666003","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[angel-saucedo-lopez]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Teresa Zavala Lemus","2017-11-07T12:00:00.000Z","teresa-zavala-lemus","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Herramientas Menores","[{id=compranet-1620524637144}]",,"018T0O004","false","Expirado","Herramientas Menores","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","1666003","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1666003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310840}]","Herramientas Menores","1666003",,"Electrónica","Instituto Mexicano del Petróleo","2017-12-15T00:00:00.000Z","1533842","ocds-0ud2q6-AA-018T0O004-E391-2017","false","[{}]","05. Adjudicación Directa LAASSP","132.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=ANGEL SAUCEDO LOPEZ, id=angel-saucedo-lopez}]","instituto-mexicano-del-petroleo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132.25","1666003","true"
"2019-01-24T01:17:46.000Z","2014-07-04T13:39:00.000Z","Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP",,"complete","[HIGHWAY SIGNS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417837]","[{address={countryName=México}, roles=supplier, name=HIGHWAY SIGNS DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=highway-signs-de-mexico}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-N203-2014-573105","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[highway-signs-de-mexico]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Teresa Zavala Lemus","2014-07-08T14:00:00.000Z","teresa-zavala-lemus","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Señalamientos Letreros","[{id=compranet-1620524637144}]",,"018T0O004","false","Expirado","Señalamientos Letreros","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","573105","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417837}]","Señalamientos Letreros","573105",,"Electrónica","Instituto Mexicano del Petróleo","2014-08-25T00:00:00.000Z","625282","ocds-0ud2q6-AA-018T0O004-N203-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=HIGHWAY SIGNS DE MEXICO, id=highway-signs-de-mexico}]","instituto-mexicano-del-petroleo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129.36","573105","true"
"2020-09-08T07:17:29.000Z","2019-08-23T09:58:00.000Z","Instituto Mexicano del Petróleo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-09T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP",,"complete","[FERANDELH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS-2V","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1720620]","[{identifier={legalName=FERANDELH SA DE CV, scheme=RUPC, id=9743, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERANDELH SA DE CV, additionalIdentifiers={legalName=FERANDELH SA DE CV, scheme=RFC, verified=1, id=FER090423DD9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferandelh-sa-de-cv}]","Internacional","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-E168-2019-2152780","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[ferandelh-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Alfonso Partida Romo","2019-08-27T15:30:00.000Z","alfonso-partida-romo","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS-2V","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","018T0O004","false","Expirado","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS-2V","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","2152780","MX-CPA","MXN","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS-2V","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1720620}]","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS-2V","2152780","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Petróleo","2019-11-19T00:00:00.000Z","1970744","ocds-0ud2q6-AA-018T0O004-E168-2019","false","[{}]","05. Adjudicación Directa LAASSP","123","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=FERANDELH SA DE CV, id=ferandelh-sa-de-cv}]","instituto-mexicano-del-petroleo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123","2152780",
