"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-03T13:45:00.000Z","2016-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-12T00:00:00.000Z","México","Zona Coapa","CFE","complete","[GRUPO ESPECIALIZADO EN SEGURIDAD ALIMENTARIA Y AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815400]","[{address={countryName=México}, roles=supplier, name=GRUPO ESPECIALIZADO EN SEGURIDAD ALIMENTARIA Y AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-especializado-en-seguridad-alimentaria-y-ambiental-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-E10-2016-1025495","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[grupo-especializado-en-seguridad-alimentaria-y-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2016-03-09T12:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE FUMIGACIÓN","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE FUMIGACIÓN","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","1025495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815400}]","SERVICIO DE FUMIGACIÓN","1025495","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1013285","ocds-0ud2q6-AA-018TOQ789-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","88400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ESPECIALIZADO EN SEGURIDAD ALIMENTARIA Y AMBIENTAL SA DE CV, id=grupo-especializado-en-seguridad-alimentaria-y-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88400","1025495"
"2019-01-24T01:17:00.000Z","2016-03-28T15:52:00.000Z","2016-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Zona Coapa","CFE","complete","[JOSE SANTIAGO OJEDA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830826]","[{address={countryName=México}, roles=supplier, name=JOSE SANTIAGO OJEDA CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-santiago-ojeda-castillo}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-E12-2016-1045741","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[jose-santiago-ojeda-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2016-03-31T12:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","1045741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830826}]","SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS","1045741","true","Electrónica","Comisión Federal de Electricidad","2016-06-27T00:00:00.000Z","1028393","ocds-0ud2q6-AA-018TOQ789-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","32190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE SANTIAGO OJEDA CASTILLO, id=jose-santiago-ojeda-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32190","1045741"
"2019-01-24T01:17:00.000Z","2016-03-30T12:32:00.000Z","2016-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-09T00:00:00.000Z","México","Zona Coapa","CFE","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832371]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-E14-2016-1051229","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[electropura]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2016-04-04T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA EN GARRAFON","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE SUMINISTRO DE AGUA EN GARRAFON","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","1051229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832371}]","SERVICIO DE SUMINISTRO DE AGUA EN GARRAFÓN","1051229","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1029662","ocds-0ud2q6-AA-018TOQ789-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","40500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROPURA, id=electropura}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","1051229"
"2019-01-24T01:17:00.000Z","2016-06-03T10:02:00.000Z","2016-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Zona Coapa","CFE","complete","[JOSE LUIS ISLAS ERAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878998]","[{identifier={legalName=JOSE LUIS ISLAS ERAZO, scheme=RUPC, id=269301, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS ISLAS ERAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-islas-erazo}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-E18-2016-1109042","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[jose-luis-islas-erazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2016-06-07T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE ALIMENTOS PARA CURSOS DE CAPACITACIÓN","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE ALIMENTOS PARA CURSOS DE CAPACITACIÓN","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","1109042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878998}]","SERVICIO DE ALIMENTOS PARA CURSOS DE CAPACITACION","1109042","true","Electrónica","Comisión Federal de Electricidad","2016-12-14T00:00:00.000Z","1076779","ocds-0ud2q6-AA-018TOQ789-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","42185","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS ISLAS ERAZO, id=jose-luis-islas-erazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42185","1109042"
"2019-01-24T01:17:00.000Z","2016-01-13T18:34:00.000Z","2016-01-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SERVICIOS OLIVA Y SILVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780429]","[{address={countryName=México}, roles=supplier, name=SERVICIOS OLIVA Y SILVA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-oliva-y-silva-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-E2-2016-987451","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[servicios-oliva-y-silva-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2016-01-18T10:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE RECOLECCION DE BASURA","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","987451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780429}]","SERVICIO DE RECOLECCION DE BASURA","987451","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","981676","ocds-0ud2q6-AA-018TOQ789-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","217752","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS OLIVA Y SILVA S.A. DE C.V., id=servicios-oliva-y-silva-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217752","987451"
"2019-01-24T01:17:00.000Z","2016-06-20T18:48:00.000Z","2016-07-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Zona Coapa","CFE","complete","[GRUPO COYT CONSTRUCTORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892685]","[{address={countryName=México}, roles=supplier, name=GRUPO COYT CONSTRUCTORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-coyt-constructores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-E20-2016-1133348","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[grupo-coyt-constructores-y-tecnologia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2016-06-24T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE PODA DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE PODA DE ARBOLES","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","1133348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892685}]","SERVICIO DE PODA DE ARBOLES","1133348","true","Electrónica","Comisión Federal de Electricidad","2016-09-26T00:00:00.000Z","1091160","ocds-0ud2q6-AA-018TOQ789-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","1754938.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COYT CONSTRUCTORES Y TECNOLOGIA SA DE CV, id=grupo-coyt-constructores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1754938.5","1133348"
"2019-01-24T01:17:00.000Z","2016-07-11T16:17:00.000Z","2016-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Zona Coapa","CFE","complete","[MULTISERVICIOS DAMU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910693]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS DAMU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multiservicios-damu-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-E23-2016-1144541","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[multiservicios-damu-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2016-07-14T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE REPARACIÓN DE APARATOS DAÑADOS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE REPARACIÓN DE APARATOS DAÑADOS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","1144541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910693}]","SERVICIO DE REPARACIÓN DE APARATOS DAÑADOS","1144541","true","Electrónica","Comisión Federal de Electricidad","2016-12-14T00:00:00.000Z","1107334","ocds-0ud2q6-AA-018TOQ789-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","199994.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICIOS DAMU SA DE CV, id=multiservicios-damu-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199994.96","1144541"
"2019-01-24T01:17:00.000Z","2016-08-04T13:36:00.000Z","2016-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-13T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSULTORIA MEDICA INTEGRAL Y NUTRICION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927700]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA MEDICA INTEGRAL Y NUTRICION SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-medica-integral-y-nutricion-sc}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-E28-2016-1178456","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[consultoria-medica-integral-y-nutricion-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2016-08-08T14:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","EXAMEN FISICO INTEGRAL","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","EXAMEN FISICO INTEGRAL","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","1178456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927700}]","EXAMEN FISICO INTEGRAL","1178456","true","Electrónica","Comisión Federal de Electricidad","2016-10-11T00:00:00.000Z","1124569","ocds-0ud2q6-AA-018TOQ789-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","65925","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORIA MEDICA INTEGRAL Y NUTRICION SC, id=consultoria-medica-integral-y-nutricion-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65925","1178456"
"2019-01-24T01:17:00.000Z","2016-01-15T12:54:00.000Z","2016-01-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-21T00:00:00.000Z","México","Zona Coapa","CFE","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782014]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-E3-2016-987537","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[edenred-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2016-01-20T10:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","987537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782014}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","987537","true","Electrónica","Comisión Federal de Electricidad","2016-03-31T00:00:00.000Z","982606","ocds-0ud2q6-AA-018TOQ789-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","375000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","987537"
"2019-01-24T01:17:00.000Z","2016-12-05T18:00:00.000Z","2016-12-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-10T00:00:00.000Z","México","Zona Coapa","CFE","complete","[PRODECABOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023799]","[{address={countryName=México}, roles=supplier, name=PRODECABOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prodecabos-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-E37-2016-1344592","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[prodecabos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2016-12-08T12:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE CORTES Y RECONEXIONES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE CORTES Y RECONEXIONES","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","1344592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023799}]","SERVICIO DE CORTES Y RECONEXIONES","1344592","true","Electrónica","Comisión Federal de Electricidad","2016-12-24T00:00:00.000Z","1226119","ocds-0ud2q6-AA-018TOQ789-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","359900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODECABOS SA DE CV, id=prodecabos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","359900","1344592"
