"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-05-25T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-26T11:47:37.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000002-0000100001]","618.410237","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","64262514","CRC","618.410237","Banco Nacional de Costa Rica","2021AA-000002-0000100001-432021434100087","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN TEJAR”","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100087","70680.003","70680.003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000002-0000100001}]","432021434100087","2025-05-26T11:47:37.000Z","2021AA-000002-0000100001","ocds-rwubve-2021AA-000002-0000100001","[SERVICIOS]","4.370923741E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","64262514","https://www.sicop.go.cr/index.jsp","buyer","4.370923741E7","432021434100087"
"2021-11-28T01:53:02.000Z","2021-05-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T13:01:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","45000000","CRC",,"Banco Nacional de Costa Rica","2021CD-000036-0000100001-432021434100077","[contract]","banco-nacional-de-costa-rica","[constructora-arpo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MANO DE OBRA, MATERIALES Y EQUIPO ESPECIALIZADO PARA LA DEMOLICIÓN DE LA CASA DE LA ANTIGUA GERENCIA DEL BNCR LIMÓN","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0000100001}]","432021434100077","2021-07-11T13:01:32.000Z","2021CD-000036-0000100001","ocds-rwubve-2021CD-000036-0000100001","[BIENES/SERVICIOS]","4.3625018204E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","4.3625018204E7","432021434100077","Servicios"
"2021-11-28T01:44:21.000Z","2018-07-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T15:56:43.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0000100001]","567.196908","[{identifier={scheme=Registro Nacional, id=3102694249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Arcons, Oficina número 3, Turrucanes, Provincia de Alajuela, Costa Rica Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","58000000","CRC","567.196908","Banco Nacional de Costa Rica","2018CD-000052-0000100001-432018434100149","[contract]","banco-nacional-de-costa-rica","[noylrod-internacional-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR DEMANDA DE MIL (1000) SOPORTES CON BRAZO ARTICULADO PARA MONITOR, POR OBSOLENCIA PC-2018-139 CC 9137, PROYECTO 902001, AUTORIZA ERICK LEITON","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100149","76840","76840","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0000100001}]","432018434100149","2019-07-05T15:56:43.000Z","2018CD-000052-0000100001","ocds-rwubve-2018CD-000052-0000100001","[BIENES]","4.358341041E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","58000000","https://www.sicop.go.cr/index.jsp","buyer","4.358341041E7","432018434100149","Según demanda"
"2021-11-28T01:40:21.000Z","2016-04-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-06T09:07:29.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[EPSON COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101095750, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazú, Torre 1, Piso 4. Escazú San José Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EPSON COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=epson-costa-rica-sociedad-anonima}]","60000000","CRC",,"Banco Nacional de Costa Rica","2016CD-000003-0000100001-432016434100009","[contract]","banco-nacional-de-costa-rica","[epson-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HASTA CIENTO VEINTICINCO IMPRESORAS DE MATRIZ, CARRO ANGOSTO, CON ENTREGAS POR DEMANDA CC 9137 PROYECTO 901001 AUT LIC ERICK LEITON MORA JEFE DE PLANIFICACION D","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432016434100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016434100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0000100001}]","432016434100009","2017-04-06T09:07:29.000Z","2016CD-000003-0000100001","ocds-rwubve-2016CD-000003-0000100001","[BIENES]","43194250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EPSON COSTA RICA SOCIEDAD ANONIMA, id=epson-costa-rica-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","43194250","432016434100009","Según demanda"
"2021-11-28T01:47:07.000Z","2019-09-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T08:55:11.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","13","CRC",,"Banco Nacional de Costa Rica","2019CD-000131-0000100001-432019970100009","[contract]","banco-nacional-de-costa-rica","[elevadores-centroamericanos-int-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE UN ELEVADOR PARA OFICINA TRES RÍOS","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019970100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019970100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0000100001}]","432019970100009","2020-03-24T08:55:11.000Z","2019CD-000131-0000100001","ocds-rwubve-2019CD-000131-0000100001","[BIENES/SERVICIOS]","43135285","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","13","https://www.sicop.go.cr/index.jsp","buyer","43135285","432019970100009","Cantidad definida"
"2021-11-28T01:47:07.000Z","2019-09-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T10:01:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA GUZMAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101042684, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LA GUARIA, DE LA ESCUELA SAINT JOSEPH 150 METROS AL ESTE, CONTIGUO AL JARDIN DE NIÑOS LA GUARIA San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA GUZMAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-guzman-sociedad-anonima}]","17","CRC",,"Banco Nacional de Costa Rica","2019CD-000068-0000100001-432019913700002","[contract]","banco-nacional-de-costa-rica","[constructora-guzman-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRAMITOLOGÍA Y REMODELACIÓN DEL SISTEMA DE TRATAMIENTO DE AGUAS RESIDUALES PARA LA AGENCIA DE JACO DEL BNCR","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019913700002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019913700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0000100001}]","432019913700002","2020-05-20T10:01:47.000Z","2019CD-000068-0000100001","ocds-rwubve-2019CD-000068-0000100001","[SERVICIOS]","42721558","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA GUZMAN SOCIEDAD ANONIMA, id=constructora-guzman-sociedad-anonima}]","17","https://www.sicop.go.cr/index.jsp","buyer","42721558","432019913700002","Servicios"
"2021-11-28T01:47:07.000Z","2019-02-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T08:29:58.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[3-101-592926 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000100001]","608.519672","[{identifier={scheme=Registro Nacional, id=3101592926, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local 3-27 y 3-28, 3er piso del American Oulet Mall San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-592926 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-592926-sociedad-anonima}]","1","CRC","608.519672","Banco Nacional de Costa Rica","2019CD-000001-0000100001-432019434100026","[contract]","banco-nacional-de-costa-rica","[3-101-592926-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA EL ARRENDAMIENTO (ALOJAMIENTO) DEL SITIO WEB PARA LA PLATAFORMA Y APLICATIVO DE BIENES ADJUDICADOS","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100026","69600","69600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000100001}]","432019434100026","2023-02-20T08:29:58.000Z","2019CD-000001-0000100001","ocds-rwubve-2019CD-000001-0000100001","[SERVICIOS]","4.235296917E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-592926 SOCIEDAD ANONIMA, id=3-101-592926-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","4.235296917E7","432019434100026","Servicios"
"2021-11-28T01:49:58.000Z","2020-07-24T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-13T09:55:52.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000229-0000100001]","572.881363","[{identifier={scheme=Registro Nacional, id=3101300628, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este Parque La Amistad Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=iss-integral-security-systems-sociedad-anonima}]","83","CRC","572.881363","Banco Nacional de Costa Rica","2019CD-000229-0000100001-432020434100005","[contract]","banco-nacional-de-costa-rica","[iss-integral-security-systems-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE EQUIPOS DE CIRCUITO CERRADO DE TELEVISION (CCTV), SISTEMA DE ROBO Y ASALTO Y CABLEADO ESTRUCTURADO PARA LA OFICINA DE ROHRMOSER","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100005","73884.881","73884.881","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000229-0000100001}]","432020434100005","2020-03-13T09:55:52.000Z","2019CD-000229-0000100001","ocds-rwubve-2019CD-000229-0000100001","[BIENES/SERVICIOS]","4.232727133E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, id=iss-integral-security-systems-sociedad-anonima}]","83","https://www.sicop.go.cr/index.jsp","buyer","4.232727133E7","432020434100005","Servicios"
"2021-11-28T01:47:07.000Z","2019-11-27T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-02T08:01:28.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000007-0000100001]","560.188639","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","24","CRC","560.188639","Banco Nacional de Costa Rica","2019AA-000007-0000100001-432019434100205","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN LA CRUZ","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100205","75500.001","75500.001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000007-0000100001}]","432019434100205","2020-04-02T08:01:28.000Z","2019AA-000007-0000100001","ocds-rwubve-2019AA-000007-0000100001","[BIENES/SERVICIOS]","4.22942428E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","24","https://www.sicop.go.cr/index.jsp","buyer","4.22942428E7","432019434100205",
"2021-11-28T01:47:07.000Z","2019-10-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T15:16:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0000100001]","583.298439","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","41770000","CRC","583.298439","Banco Nacional de Costa Rica","2019CD-000158-0000100001-432019434100177","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CINCO (5) CONDENSADORAS PARA A/C MARCA DAIKIN PARA LA AGENCIA DE CAÑAS","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100177","72444.3","72444.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0000100001}]","432019434100177","2019-12-25T15:16:02.000Z","2019CD-000158-0000100001","ocds-rwubve-2019CD-000158-0000100001","[BIENES/SERVICIOS]","4.22566471E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","41770000","https://www.sicop.go.cr/index.jsp","buyer","4.22566471E7","432019434100177","Cantidad definida"
"2021-11-28T01:42:08.000Z","2017-06-30T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-07-03T14:51:43.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LG-000001-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101299585, uri=http://www.registronacional.go.cr/}, address={streetAddress=JOSE MA ZELEDON DEL SUPER CRISTAL 100 OESTE 50 SUR Y 75 OESTE CASA 45-A Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","5.084328795E7","CRC",,"Banco Nacional de Costa Rica","2017LG-000001-0000100001-432017434100068","[contract]","banco-nacional-de-costa-rica","[promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Logística Reuniones Estratégicas de Medio Periodo 2017","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LG-000001-0000100001}]","432017434100068",,"2017LG-000001-0000100001","ocds-rwubve-2017LG-000001-0000100001","[SERVICIOS]","4.220402757E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","5.084328795E7","https://www.sicop.go.cr/index.jsp","buyer","4.220402757E7","432017434100068",
