"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-11-08T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[BARMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011061]","[{roles=supplier, name=BARMEX SA DE CV, details={type=company}, id=barmex-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500011061-4500011061","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[barmex-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPAQUETADURA 5/8 EP-741-L05-625","[{id=pot-1620519810584}]","EMPAQUETADURA 5/8 EP-741-L05-625","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500011061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011061}]","EMPAQUETADURA 5/8 EP-741-L05-625","4500011061","EXPORTADORA DE SAL S.A. DE C.V.","2010-11-30T00:00:00.000Z","4500011061","ocds-0ud2q6-4500011061","65248.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARMEX SA DE CV, id=barmex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65248.84","4500011061"
"2021-05-09T00:24:27.000Z","2010-11-08T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[EVALUACIÓN INTEGRAL DE OBRAS CIVILES S.A. DE C.V., METRICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011065]","[{roles=supplier, name=EVALUACIÓN INTEGRAL DE OBRAS CIVILES S.A. DE C.V., details={type=company}, id=evaluacion-integral-de-obras-civiles-sa-de-cv}, {roles=supplier, name=METRICA SA DE CV, details={type=company}, id=metrica-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500011065-4500011065","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[evaluacion-integral-de-obras-civiles-sa-de-cv, metrica-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALIBRACIÓN DE LOTE DE EQ. LABORATORIO","[{id=pot-1620519810584}]","CALIBRACIÓN DE LOTE DE EQ. LABORATORIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500011065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011065}]","CALIBRACIÓN DE LOTE DE EQ. LABORATORIO","4500011065","EXPORTADORA DE SAL S.A. DE C.V.","2010-11-15T00:00:00.000Z","4500011065","ocds-0ud2q6-4500011065","79733","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVALUACIÓN INTEGRAL DE OBRAS CIVILES S.A. DE C.V., id=evaluacion-integral-de-obras-civiles-sa-de-cv}, {name=METRICA SA DE CV, id=metrica-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79733","4500011065"
"2021-05-09T00:24:27.000Z","2010-10-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[GONZALEZ MEJIA ROSALBA JULIETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010418]","[{roles=supplier, name=GONZALEZ MEJIA ROSALBA JULIETA, details={type=person}, id=gonzalez-mejia-rosalba-julieta}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500010418-4500010418","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[gonzalez-mejia-rosalba-julieta]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAMARRAS 360 DIAS CERO ACCIDENTES","[{id=pot-1620519810584}]","CHAMARRAS 360 DIAS CERO ACCIDENTES","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500010418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010418}]","CHAMARRAS 360 DIAS CERO ACCIDENTES","4500010418","EXPORTADORA DE SAL S.A. DE C.V.","2010-11-19T00:00:00.000Z","4500010418","ocds-0ud2q6-4500010418","18207.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MEJIA ROSALBA JULIETA, id=gonzalez-mejia-rosalba-julieta}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18207.5","4500010418"
"2021-05-09T00:24:27.000Z","2010-10-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[KAFCO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010426]","[{roles=supplier, name=KAFCO DE MEXICO SA DE CV, details={type=company}, id=kafco-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500010426-4500010426","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[kafco-de-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mochila jumbo con oxígeno","[{id=pot-1620519810584}]","Mochila jumbo con oxígeno","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500010426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010426}]","Mochila jumbo con oxígeno","4500010426","EXPORTADORA DE SAL S.A. DE C.V.","2010-11-10T00:00:00.000Z","4500010426","ocds-0ud2q6-4500010426","15904.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAFCO DE MEXICO SA DE CV, id=kafco-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15904.5","4500010426"
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[MARIO ORDAZ LEON, TECHFLOW SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010442]","[{roles=supplier, name=MARIO ORDAZ LEON, details={type=person}, id=mario-ordaz-leon}, {roles=supplier, name=TECHFLOW SA DE CV, details={type=company}, id=techflow-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500010442-4500010442","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[mario-ordaz-leon, techflow-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","V. MARIPOSA T-57 PVC/EPDM 2 O. ENGRANE","[{id=pot-1620519810584}]","V. MARIPOSA T-57 PVC/EPDM 2 O. ENGRANE","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500010442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010442}]","V. MARIPOSA T-57 PVC/EPDM 2 O. ENGRANE","4500010442","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-04T00:00:00.000Z","4500010442","ocds-0ud2q6-4500010442","94038","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ORDAZ LEON, id=mario-ordaz-leon}, {name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94038","4500010442"
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[ROHCA INGENIER A INTEGRAL S.A. DE C.V., PROCABLES DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010458]","[{roles=supplier, name=ROHCA INGENIER A INTEGRAL S.A. DE C.V., details={type=company}, id=rohca-ingenier-a-integral-sa-de-cv}, {roles=supplier, name=PROCABLES DE MEXICO S A DE C V, details={type=company}, id=procables-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500010458-4500010458","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rohca-ingenier-a-integral-sa-de-cv, procables-de-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMPARA CON HOUSING DE PLASTICO","[{id=pot-1620519810584}]","LAMPARA CON HOUSING DE PLASTICO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500010458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010458}]","LAMPARA CON HOUSING DE PLASTICO","4500010458","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-08T00:00:00.000Z","4500010458","ocds-0ud2q6-4500010458","113321","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROHCA INGENIER A INTEGRAL S.A. DE C.V., id=rohca-ingenier-a-integral-sa-de-cv}, {name=PROCABLES DE MEXICO S A DE C V, id=procables-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113321","4500010458"
"2021-05-09T00:24:27.000Z","2010-11-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS S.A. DE C.V., METRICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011137]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS S.A. DE C.V., details={type=company}, id=distribuidora-y-comercializadora-integra-express-sa-de-cv}, {roles=supplier, name=METRICA SA DE CV, details={type=company}, id=metrica-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500011137-4500011137","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[distribuidora-y-comercializadora-integra-express-sa-de-cv, metrica-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. CALIBRACION EQ. LAB. AGUA POTABLE","[{id=pot-1620519810584}]","SERV. CALIBRACION EQ. LAB. AGUA POTABLE","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500011137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011137}]","SERV. CALIBRACION EQ. LAB. AGUA POTABLE","4500011137","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-10T00:00:00.000Z","4500011137","ocds-0ud2q6-4500011137","15712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS S.A. DE C.V., id=distribuidora-y-comercializadora-integra-express-sa-de-cv}, {name=METRICA SA DE CV, id=metrica-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15712","4500011137"
"2021-05-09T00:24:27.000Z","2010-11-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[SALAZAR GARCIA VICTOR ARIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011144]","[{roles=supplier, name=SALAZAR GARCIA VICTOR ARIEL, details={type=person}, id=salazar-garcia-victor-ariel}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500011144-4500011144","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[salazar-garcia-victor-ariel]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vigilancia Médica Empleados Remolcadores","[{id=pot-1620519810584}]","Vigilancia Médica Empleados Remolcadores","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500011144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011144}]","Vigilancia Médica Empleados Remolcadores","4500011144","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-15T00:00:00.000Z","4500011144","ocds-0ud2q6-4500011144","130850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA VICTOR ARIEL, id=salazar-garcia-victor-ariel}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130850","4500011144"
"2021-05-09T00:24:27.000Z","2010-11-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[AGENCIA ADUANAL HODOYAN NAVARRO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011153]","[{roles=supplier, name=AGENCIA ADUANAL HODOYAN NAVARRO SC, details={type=company}, id=agencia-aduanal-hodoyan-navarro-sc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500011153-4500011153","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[agencia-aduanal-hodoyan-navarro-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS IMPORTACION F/423133","[{id=pot-1620519810584}]","HONORARIOS IMPORTACION F/423133","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500011153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011153}]","HONORARIOS IMPORTACION F/423133","4500011153","EXPORTADORA DE SAL S.A. DE C.V.","2010-11-12T00:00:00.000Z","4500011153","ocds-0ud2q6-4500011153","75544.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA ADUANAL HODOYAN NAVARRO SC, id=agencia-aduanal-hodoyan-navarro-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75544.53","4500011153"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[GRUPO ASOC ING Y VALUAC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011240]","[{roles=supplier, name=GRUPO ASOC ING Y VALUAC, details={type=company}, id=grupo-asoc-ing-y-valuac}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500011240-4500011240","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[grupo-asoc-ing-y-valuac]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALÚO DE 50 VEHICULOS","[{id=pot-1620519810584}]","AVALÚO DE 50 VEHICULOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500011240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011240}]","AVALÚO DE 50 VEHICULOS","4500011240","EXPORTADORA DE SAL S.A. DE C.V.","2010-11-17T00:00:00.000Z","4500011240","ocds-0ud2q6-4500011240","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ASOC ING Y VALUAC, id=grupo-asoc-ing-y-valuac}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","4500011240"
