"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Jaumave, id=mx-tam-jaumave, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Servicios Públicos Municipales, scheme=MX-CPA, id=828017969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7071700599999998E7","[]","[{type=contactPoint, value=Oscar Alfaro Gallegos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Servicios Públicos Municipales","0","0","0","direccion-de-obras-publicas-y-servicios-publicos-municipales-presidencia-municipal-de-jaumave","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Jaumave, id=mx-tam-jaumave, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","2.7071700599999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jaumave","0","0","0","presidencia-municipal-de-jaumave","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Aldama, id=mx-tam-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","20","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES, scheme=MX-CPA, id=828002995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.510307952E7","[{name=Direccion de Obras y Servicios Publicos Municipales}]","[{type=contactPoint, value=Oscar Benito Villanueva Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620535387155}]","0","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Matamoros, id=mx-tam-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[unidad-compradora]","[{legalName=Secretaria de Desarrollo Urbano y Ecología, scheme=MX-CPA, id=828022997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.411890683E7","[]","[{type=contactPoint, value=Marco Antonio Hernández Acosta}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Desarrollo Urbano y Ecología","0","0","0","secretaria-de-desarrollo-urbano-y-ecologia-presidencia-municipal-de-matamoros","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Matamoros, id=mx-tam-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","18","0","[unidad-compradora]","[{legalName=Subgerencia del Proyecto Integral de Agua y Saneamiento, scheme=MX-CPA, id=828022998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5732051613999996E8","[]","[{type=contactPoint, value=Victor Hugo Moreno Delgadillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subgerencia del Proyecto Integral de Agua y Saneamiento","0","0","0","subgerencia-del-proyecto-integral-de-agua-y-saneamiento-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","9.746652369E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión Municipal de Agua Potable y Alcantarillado del Municipio de Nuevo Laredo","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Gustavo Díaz Ordaz, id=mx-tam-gustavo-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","6","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=828015954, uri=https://sites.google.com/site/cnetuc/directorio}]","8.621700453999999E7","[{name=GERENCIA GENERAL}]","[{type=contactPoint, value=Artemio Alaffa Muñoz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1637539200127}]","0","Gerencia General","0","0","0","gerencia-general-","0"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2140","0","[unidad-compradora]","[{legalName=Comité Técnico para la Licitación de Obras Públicas, scheme=MX-CPA, id=928010997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5503015918859987E10","[]","[{type=contactPoint, value=Melissa Iglesias Braña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité Técnico para la Licitación de Obras Públicas","0","0","0","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","3.7114316339999996E7","[{name=COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE REYNOSA, TAMAULIPAS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE REYNOSA TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-reynosa-tamaulipas","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=San Fernando, id=mx-tam-san-fernando, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","6.721611691000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Fernando","0","0","0","presidencia-municipal-de-san-fernando","0"
