"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=San Juan Atzompa, id=mx-pue-san-juan-atzompa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2818074340000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Atzompa","0","0","0","presidencia-municipal-de-san-juan-atzompa","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlachichuca, id=mx-pue-tlachichuca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821179772, uri=https://sites.google.com/site/cnetuc/directorio}]","1808534.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlachichuca","0","[{type=contactPoint, value=Uruviel González Vieyra}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[dependencia]","[{legalName=PUE, id=pue}]","5.9335360986E8","[{name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA}, {name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA.}, {name=BENEMÉRITA UNIVERSIDAD AUTÓNOMA DE PUEBLA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","30","Benemérita Universidad Autónoma de Puebla","0","9.443404902E7","0","benemerita-universidad-autonoma-de-puebla","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador Huixcolotla, id=mx-pue-san-salvador-huixcolotla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","1.045668088E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Salvador Huixcolotla","0","0","0","presidencia-municipal-de-san-salvador-huixcolotla","0",
"[{parent=Puebla, parent_id=mx-pue, name=Piaxtla, id=mx-pue-piaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=PUE, id=pue}]","5.4366513249999985E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Piaxtla","0","0","0","presidencia-municipal-de-piaxtla","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tlaola, id=mx-pue-tlaola, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.804316559E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaola","0","0","0","presidencia-municipal-de-tlaola","0",
"[{parent=Puebla, parent_id=mx-pue, name=Cuautinchán, id=mx-pue-cuautinchan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821040938, uri=https://sites.google.com/site/cnetuc/directorio}]","6314323.794","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuautinchan","0","[{type=contactPoint, value=José Raúl Babines Pérez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atexcal, id=mx-pue-atexcal, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ATEXCAL, PUEBLA, scheme=MX-CPA, id=821018879, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2915511209999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ATEXCAL, PUEBLA","0","0","0","municipio-de-atexcal-puebla-presidencia-municipal-de-atexcal","0","[{type=contactPoint, value=FRANCISCO REYES LUNA}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Andrés Cholula, id=mx-pue-san-andres-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821119976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6888733548600003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-andres-cholula","0","[{type=contactPoint, value=Maria Fabiola Karina Pérez Popoca}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepexi de Rodríguez, id=mx-pue-tepexi-de-rodriguez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","60","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821169842, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5422758114099994E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepexi-de-rodriguez","0","[{type=contactPoint, value=Alondra Méndez Betancourt}]"
