"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[MULTIPARTES OSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500056939&vv_provsino=0]","[{roles=supplier, name=MULTIPARTES OSO, S.A. DE C.V., details={type=company}, id=multipartes-oso-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-001-02-4500056939","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[multipartes-oso-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","MUSGO ABSORVENTE","[{id=compranet3-1620530467436}]","18576058","MUSGO ABSORVENTE","direct","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500056939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500056939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500056939&vv_provsino=0}]","MUSGO ABSORVENTE","4500056939","PEMEX REFINACIÓN","18576058-001-02","ocds-0ud2q6-18576058-001-02","360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPARTES OSO, S.A. DE C.V., id=multipartes-oso-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360","4500056939"
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[ANSUL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500056957&vv_provsino=0]","[{roles=supplier, name=ANSUL MEXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-002-02-4500056957","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[ansul-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","LIQUIDO ESPUMANTE","[{id=compranet3-1620530467436}]","18576058","LIQUIDO ESPUMANTE","direct","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500056957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500056957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500056957&vv_provsino=0}]","LIQUIDO ESPUMANTE","4500056957","PEMEX REFINACIÓN","18576058-002-02","ocds-0ud2q6-18576058-002-02","530000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530000","4500056957"
"2021-05-09T03:21:07.000Z","2002-03-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-27T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[STANLEY ADAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500057196&vv_provsino=0]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V., details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-003-02-4500057196","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[stanley-adams-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","CAMISA GABARDINA","[{id=compranet3-1620530467436}]","18576058","CAMISA GABARDINA","direct","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500057196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500057196-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500057196&vv_provsino=0}]","CAMISA GABARDINA","4500057196","PEMEX REFINACIÓN","18576058-003-02","ocds-0ud2q6-18576058-003-02","122371","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V., id=stanley-adams-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122371","4500057196"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500057197&vv_provsino=0]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-004-02-4500057197","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[uniformes-industriales-comando-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","CAMISOLA","[{id=compranet3-1620530467436}]","18576058","CAMISOLA","direct","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500057197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500057197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500057197&vv_provsino=0}]","CAMISOLA","4500057197","PEMEX REFINACIÓN","18576058-004-02","ocds-0ud2q6-18576058-004-02","101133.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101133.07","4500057197"
"2021-05-09T03:21:07.000Z","2002-04-16T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-04-16T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500057773&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-005-02-4500057773","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[proveedora-yaagei-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","REGISTRADOR DE FLUJO","[{id=compranet3-1620530467436}]","18576058","REGISTRADOR DE FLUJO","limited","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500057773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500057773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500057773&vv_provsino=0}]","REGISTRADOR DE FLUJO","4500057773","PEMEX REFINACIÓN","18576058-005-02","ocds-0ud2q6-18576058-005-02","169299.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169299.98","4500057773"
"2021-05-09T03:21:07.000Z","2002-04-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-16T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[DISTRIBUIDORA INDUSTRIAL QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500059343&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL QUIMICA, S.A. DE C.V., details={type=company}, id=distribuidora-industrial-quimica-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-006-02-4500059343","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[distribuidora-industrial-quimica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","DESENGRASANTE Y LIMPIADOR","[{id=compranet3-1620530467436}]","18576058","DESENGRASANTE Y LIMPIADOR","direct","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500059343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500059343-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500059343&vv_provsino=0}]","DESENGRASANTE Y LIMPIADOR","4500059343","PEMEX REFINACIÓN","18576058-006-02","ocds-0ud2q6-18576058-006-02","111000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INDUSTRIAL QUIMICA, S.A. DE C.V., id=distribuidora-industrial-quimica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111000","4500059343"
"2021-05-09T03:21:07.000Z","2002-04-22T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-04-22T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500059355&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-007-02-4500059355","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[proveedora-yaagei-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","INTERRUPTOR DE PRESION","[{id=compranet3-1620530467436}]","18576058","INTERRUPTOR DE PRESION","limited","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500059355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500059355-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500059355&vv_provsino=0}]","INTERRUPTOR DE PRESION","4500059355","PEMEX REFINACIÓN","18576058-007-02","ocds-0ud2q6-18576058-007-02","484296.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484296.3","4500059355"
"2021-05-09T03:21:07.000Z","2002-05-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-05-28T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500059355&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-008-02-4500059355","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[proveedora-yaagei-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","INTERRUPTOR DE PRESION","[{id=compranet3-1620530467436}]","18576058","INTERRUPTOR DE PRESION","limited","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500059355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500059355-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500059355&vv_provsino=0}]","INTERRUPTOR DE PRESION","4500059355","PEMEX REFINACIÓN","18576058-008-02","ocds-0ud2q6-18576058-008-02","484296.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484296.3","4500059355"
"2021-05-09T03:21:07.000Z","2002-06-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-17T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[AGA GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4600004173&vv_provsino=0]","[{roles=supplier, name=AGA GAS S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-009-02-4600004173","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[aga-gas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","ACETILENO","[{id=compranet3-1620530467436}]","18576058","ACETILENO","limited","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4600004173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004173-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4600004173&vv_provsino=0}]","ACETILENO","4600004173","PEMEX REFINACIÓN","18576058-009-02","ocds-0ud2q6-18576058-009-02","103300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS S.A. DE C.V., id=aga-gas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103300","4600004173"
"2021-05-09T03:21:07.000Z","2002-06-18T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-18T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[PRAXAIR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4600004171&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S.A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-010-02-4600004171","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[praxair-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","ACETILENO","[{id=compranet3-1620530467436}]","18576058","ACETILENO","limited","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4600004171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4600004171&vv_provsino=0}]","ACETILENO","4600004171","PEMEX REFINACIÓN","18576058-010-02","ocds-0ud2q6-18576058-010-02","50450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S.A. DE C.V., id=praxair-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50450","4600004171"
