"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-28T09:40:35.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000162-0006600001]","571.940652","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","16000000","CRC","571.940652","CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000162-0006600001-432017000100163","[contract]","consejo-tecnico-de-aviacion-civil","[grupo-unihospi-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de bodega para custodia de activos en desuso Recursos Materiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100163","34272","34272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000162-0006600001}]","432017000100163","2017CD-000162-0006600001","ocds-rwubve-2017CD-000162-0006600001","[SERVICIOS]","1.960155003E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","1.960155003E7","432017000100163"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-15T11:36:36.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000089-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","20500000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000089-0006600001-432017000100078","[contract]","consejo-tecnico-de-aviacion-civil","[imnsa-ingenieros-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Control de Calidad Mejoramiento PUERTO JIMENEZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000089-0006600001}]","432017000100078","2017CD-000089-0006600001","ocds-rwubve-2017CD-000089-0006600001","[SERVICIOS]","19132280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","20500000","https://www.sicop.go.cr/index.jsp","buyer","19132280","432017000100078"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-24T13:58:13.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0006600001]","597.642717","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","20000000","CRC","597.642717","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000040-0006600001-432019001700005","[contract]","consejo-tecnico-de-aviacion-civil","[geoinn-geospatial-innovations-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estación de trabajo para Levantamiento Fotogramétrica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700005","31910","31910","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0006600001}]","432019001700005","2019CD-000040-0006600001","ocds-rwubve-2019CD-000040-0006600001","[BIENES]","1.90707791E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.90707791E7","432019001700005"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-15T12:08:22.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[JOTRON AS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0006600001]","594.016535","[{identifier={scheme=Registro Nacional, id=9000002922, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ringdalskogen 8 , NO-3270 Larvik , ,, countryName=Noruega}, roles=supplier, name=JOTRON AS, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jotron-as}]","19080000","CRC","594.016535","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000114-0006600001-432020001700021","[contract]","consejo-tecnico-de-aviacion-civil","[jotron-as]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Radios Móviles para Departamento de Navegación Aérea","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020001700021","31800","31800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0006600001}]","432020001700021","2020CD-000114-0006600001","ocds-rwubve-2020CD-000114-0006600001","[BIENES]","1.888972581E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOTRON AS, id=jotron-as}]","19080000","https://www.sicop.go.cr/index.jsp","buyer","1.888972581E7","432020001700021","2020-09-11T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T15:40:52.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000311-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","19000000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000311-0006600001-432019000100206","[contract]","consejo-tecnico-de-aviacion-civil","[mas-musica-internacional-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de adquisición, instalación y capacitación de equipo de grabación y digitalización","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100206",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000311-0006600001}]","432019000100206","2019CD-000311-0006600001","ocds-rwubve-2019CD-000311-0006600001","[SERVICIOS]","18714276","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","18714276","432019000100206",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T16:06:45.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[JOTRON AS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0006600001]","598.128819","[{identifier={scheme=Registro Nacional, id=9000002922, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ringdalskogen 8 , NO-3270 Larvik , ,, countryName=Noruega}, roles=supplier, name=JOTRON AS, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jotron-as}]","18498000","CRC","598.128819","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000103-0006600001-432020000100077","[contract]","consejo-tecnico-de-aviacion-civil","[jotron-as]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de radios transceptores para Servicios de navegación aérea","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100077","30830","30830","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0006600001}]","432020000100077","2020CD-000103-0006600001","ocds-rwubve-2020CD-000103-0006600001","[BIENES]","1.844031149E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOTRON AS, id=jotron-as}]","18498000","https://www.sicop.go.cr/index.jsp","buyer","1.844031149E7","432020000100077","2020-09-03T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-11T11:07:20.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000277-0006600001]","574.390711","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","20500000","CRC","574.390711","CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000277-0006600001-432017000100219","[contract]","consejo-tecnico-de-aviacion-civil","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para equipos IBM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100219","31132.32","31132.32","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000277-0006600001}]","432017000100219","2017CD-000277-0006600001","ocds-rwubve-2017CD-000277-0006600001","[SERVICIOS]","1.788211542E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","20500000","https://www.sicop.go.cr/index.jsp","buyer","1.788211542E7","432017000100219",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-20T15:40:57.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MECSA SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000253-0006600001]","550.490456","[{identifier={scheme=Registro Nacional, id=3101507480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro comercial Villangel Local 6, Los Angeles de Santo Domingo Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MECSA SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mecsa-service-sociedad-anonima}]","14000000","CRC","550.490456","CONSEJO TECNICO DE AVIACION CIVIL","2016CD-000253-0006600001-432016000100260","[contract]","consejo-tecnico-de-aviacion-civil","[mecsa-service-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE REGULADORES DE CORRIENTE CONSTANTE TIPO L-829 DE 7.5KW PARA EL AEROPUERTO INTERNACIONAL DE LIMÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100260","32159.9","32159.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000253-0006600001}]","432016000100260","2016CD-000253-0006600001","ocds-rwubve-2016CD-000253-0006600001","[BIENES]","1.770371802E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MECSA SERVICE SOCIEDAD ANONIMA, id=mecsa-service-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.770371802E7","432016000100260",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T09:40:30.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GOBERNACION DE TECNOLOGIA DE INFORMACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101482991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paraíso Llanos de Santa Lucia, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GOBERNACION DE TECNOLOGIA DE INFORMACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gobernacion-de-tecnologia-de-informacion-sociedad-anonima}]","20000000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000252-0006600001-432019000100213","[contract]","consejo-tecnico-de-aviacion-civil","[gobernacion-de-tecnologia-de-informacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquirir herramienta de Monitoreo y Control de Inventario de Equipo de Cómputo para DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100213",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0006600001}]","432019000100213","2019CD-000252-0006600001","ocds-rwubve-2019CD-000252-0006600001","[BIENES/SERVICIOS]","17500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOBERNACION DE TECNOLOGIA DE INFORMACION SOCIEDAD ANONIMA, id=gobernacion-de-tecnologia-de-informacion-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","17500000","432019000100213",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-15T15:39:20.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MACCAFERRI DE CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3102096382, uri=http://www.registronacional.go.cr/}, address={streetAddress=De La Antigua Guardia Rural 100 metros norte y 1 kilómetro oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MACCAFERRI DE CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maccaferri-de-centroamerica-limitada}]","18712800","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000040-0006600001-432020000100020","[contract]","consejo-tecnico-de-aviacion-civil","[maccaferri-de-centroamerica-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Geocompuesto y Tubo perforado","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0006600001}]","432020000100020","2020CD-000040-0006600001","ocds-rwubve-2020CD-000040-0006600001","[BIENES]","17176000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MACCAFERRI DE CENTROAMERICA LIMITADA, id=maccaferri-de-centroamerica-limitada}]","18712800","https://www.sicop.go.cr/index.jsp","buyer","17176000","432020000100020",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-01T08:25:59.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","17000000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000003-0006600001-432017000100003","[contract]","consejo-tecnico-de-aviacion-civil","[soin-soluciones-integrales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Soporte y Mantenimiento Correctivo para el Sistema SIFCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0006600001}]","432017000100003","2017CD-000003-0006600001","ocds-rwubve-2017CD-000003-0006600001","[SERVICIOS]","16950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","16950000","432017000100003",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T12:32:12.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[DESARROLLO DE CONTABILIDADES Y CONSULTORIAS DDC LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000277-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3102628451, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses, de la Tienda Arenas 400 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLO DE CONTABILIDADES Y CONSULTORIAS DDC LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollo-de-contabilidades-y-consultorias-ddc-limitada}]","10000000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000277-0006600001-432019000100188","[contract]","consejo-tecnico-de-aviacion-civil","[desarrollo-de-contabilidades-y-consultorias-ddc-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PARA REALIZAR AJUSTES DE INVENTARIO, CORRESPONDIENTE A BAJA, ALTA Y REPLAQUEO DE ACTIVOS (URGENTE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100188",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000277-0006600001}]","432019000100188","2019CD-000277-0006600001","ocds-rwubve-2019CD-000277-0006600001","[SERVICIOS]","16900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLO DE CONTABILIDADES Y CONSULTORIAS DDC LIMITADA, id=desarrollo-de-contabilidades-y-consultorias-ddc-limitada}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","16900000","432019000100188",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-23T07:25:34.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[DISEÑOS DE INGENIERIA Y SERVICIOS A EMPRESAS DE CENTRO AMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000169-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3102190277, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=DISEÑOS DE INGENIERIA Y SERVICIOS A EMPRESAS DE CENTRO AMERICA LIMITADA, details={type=company}, id=disenos-de-ingenieria-y-servicios-a-empresas-de-centro-america-limitada}]","17000000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2016CD-000169-0006600001-432016000100222","[contract]","consejo-tecnico-de-aviacion-civil","[disenos-de-ingenieria-y-servicios-a-empresas-de-centro-america-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoria para el Sistema contra Incendios de las oficinas centrales de la Dirección General de Aviación Civil","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100222",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000169-0006600001}]","432016000100222","2016CD-000169-0006600001","ocds-rwubve-2016CD-000169-0006600001","[SERVICIOS]","16870000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISEÑOS DE INGENIERIA Y SERVICIOS A EMPRESAS DE CENTRO AMERICA LIMITADA, id=disenos-de-ingenieria-y-servicios-a-empresas-de-centro-america-limitada}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","16870000","432016000100222",
