"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","122960","[{id=compranet-1620524637144}]","3","INVESTIGACIONES GEOFÍSICAS DE MÉXICO, S.A. DE C.V.","0","1161977.55","0","investigaciones-geofisicas-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CENTRO DE RADIOLOGIA E IMAGENES DIAGNOSTICAS, SA D, scheme=RFC, id=CRI970421B93}]","0","[]","0","[{id=comprasimss}]","[company]","22","3.4074350379999995E7","[{id=comprasimss-1620608011130}]","0","CENTRO DE RADIOLOGIA E IMAGENES DIAGNOSTICAS, SA D","0","0","0","centro-de-radiologia-e-imagenes-diagnosticas-sa-d","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CGI IMPRESORES, S. A. DE C. V., scheme=RFC, id=CIM060123G85}]","0","[{name=CGI IMPRESORES, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","34500","[{id=pot-1620519810584}]","3","CGI IMPRESORES S.A. DE C.V.","0","96823.5","0","cgi-impresores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CAPACITACION Y OPERACION PRECIADO SA DE CV, scheme=RFC, id=COP9909136I3}]","0","[{name=CAPACITACION Y OPERACION PRECIADO S.A. DE C.V.}, {name=CAPACITACION Y OPERACION PRECIADO SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","131457","[{id=compranet-1620524637144}]","3","CAPACITACION Y OPERACION PRECIADO, S.A. DE C.V.","0","144100","0","capacitacion-y-operacion-preciado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL Y COMERCIALIZADORA ARRIZON, S.A. DE C.V, scheme=RFC, id=ICA980107B11}]","0","[{name=Industrial y Comercializadora Arrizon S.A. de C.V.}, {name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON S.A. DE C.V.}, {name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","15","2813806.26","[{id=compranet-1620524637144}]","26","INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV","0","9994716.05","0","industrial-y-comercializadora-arrizon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO AMERICA DE COMITAN, S.A. DE C.V., scheme=RFC, id=GAC030221I99}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","177820","[{id=compranet-1620524637144}]","1","GRUPO AMERICA DE COMITAN, S.A. DE C.V.","0","117000","0","grupo-america-de-comitan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TURISTICA CALAKMUL DE CAMPECHE SA DE CV, scheme=RFC, verified=1, id=TCC120225SA9}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","319869.99","[{id=compranet-1620524637144}]","3","TURISTICA CALAKMUL DE CAMPECHE SA DE CV","0","636387.9199999999","0","turistica-calakmul-de-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA ITZADIA, S.A. DE C.V., scheme=RFC, id=CIT111109LK6}]","0","[]","0","[{id=comprasimss}]","[company]","3","29572.36","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA ITZADIA, S.A. DE C.V.","0","0","0","comercializadora-itzadia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=STRONGHAND SEGURIDAD PRIVADA S.A. DE C.V., scheme=RFC, id=SSP061012GY1}]","0","[{name=STRONGHAND SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","1.388622197E7","[{id=compranet-1620524637144}]","4","STRONGHAND SEGURIDAD PRIVADA SA DE CV","0","8641659.08","0","stronghand-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SERVICIOS TURISTICOS MURO S.A. DE C.V., scheme=RFC, id=STM0508192A6}]","0","[{name=SERVICIOS TURISTICOS MURO S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","643338.05","[{id=compranet-1620524637144}]","3","SERVICIOS TURISTICOS MURO SA DE CV","0","427737.20000000007","0","servicios-turisticos-muro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA VIVA LA SALUD, SA DE CV, scheme=RFC, id=PVS130214U44}]","0","[{name=PROVEEDORA VIVA LA SALUD, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","3146.43","[{id=compranet-1620524637144}]","1","PROVEEDORA VIVA LA SALUD SA DE CV","0","3146.43","0","proveedora-viva-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SEGURIDAD INDUSTRIAL ANDRADE DE AGUASCALIENTES, S., scheme=RFC, id=SIR880722SK9}]","0","[]","0","[{id=comprasimss}]","[company]","1","61581.74","[{id=comprasimss-1620608011130}]","0","SEGURIDAD INDUSTRIAL ANDRADE DE AGUASCALIENTES, S.","0","0","0","seguridad-industrial-andrade-de-aguascalientes-s","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=VELAZQUEZ JUAREZ ASOCIADOS S.A. DE C.V., scheme=RFC, id=VJA991224DB8}]","0","[{name=VELAZQUEZ JUAREZ ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","90311.97","[{id=compranet-1620524637144}]","1","VELAZQUEZ JUAREZ ASOCIADOS, S.A. DE C.V.","0","28387.19","0","velazquez-juarez-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPLEMENTOS MEDICO QUIRURGICOS, S.A. DE C.V., scheme=RFC, id=SMQ920911LU2}]","0","[{name=SUPLEMENTOS MEDICO QUIRURGICOS, S.A. DE C.V.}, {name=SUPLEMENTOS MEDICO QUIRURGICOS S.A. DE C.V.}, {name=SUPLEMENTOS MÉDICO QUIRURGICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1562","3.5036425499000025E8","[{id=compranet-1620524637144}]","181","SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV","0","3.6021460331000006E8","0","suplementos-medico-quirurgicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DIPROMEX & CO, S.A. DE C.V., scheme=RFC, id=DAN140908KP5}]","0","[{name=DIPROMEX & CO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","989334.3600000001","[{id=compranet-1620524637144}]","1","DIPROMEX & CO SA DE CV","0","852874.45","0","dipromex-&-co-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA ALUPEL, S.A. DE C.V., scheme=RFC, id=DAL9904299R2}]","0","[{name=DISTRIBUIDORA ALUPEL S.A DE C.V}, {name=DISTRIBUIDORA ALUPEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1077","4238216.68","[{id=compranet-1620524637144}]","32","DISTRIBUIDORA ALUPEL S.A. DE C.V.","0","4014224.6","0","distribuidora-alupel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=HEALTH TECHNOLOGIES & SOLUTIONS. S. DE C.V. DE R.L, scheme=RFC, id=HTA1409179L8}]","0","[]","0","[{id=comprasimss}]","[company]","28","4586421.66","[{id=comprasimss-1620608011130}]","0","HEALTH TECHNOLOGIES & SOLUTIONS. S. DE C.V. DE R.L","0","0","0","health-technologies-&-solutions-s-de-cv-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=INDUSTRIAS DAMPEX. S.A. DE C.V., scheme=RFC, id=IDA650622125}]","0","[]","0","[{id=comprasimss}]","[company]","3","66576","[{id=comprasimss-1620608011130}]","0","INDUSTRIAS DAMPEX. S.A. DE C.V.","0","0","0","industrias-dampex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ADVANCED SOLUCIONES DE TELECOMUNICACION SA DE CV, scheme=RFC, id=AST030609AA9}]","0","[{name=ADVANCED SOLUCIONES DE TELECOMUNICACION, S.A. DE C.V.}, {name=Advanced Soluciones de Telecomunicación S.A. de C.V.}, {name=ADVANCED SOLUCIONES DE TELECOMUNICACION SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","2527095.76","[{id=compranet-1620524637144}]","7","ADVANCED SOLUCIONES DE TELECOMUNICACIÓN, S.A. DE C.V","0","1.560580661E7","0","advanced-soluciones-de-telecomunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SOLUCIONES EN IMAGEN Y SOPORTE DE VIDA S DE RL DE, scheme=RFC, id=SIS1603233E1}]","0","[]","0","[{id=comprasimss}]","[company]","2","26277.48","[{id=comprasimss-1620608011130}]","0","SOLUCIONES EN IMAGEN Y SOPORTE DE VIDA S DE RL DE","0","0","0","soluciones-en-imagen-y-soporte-de-vida-s-de-rl-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VELATORIOS EL ANGEL S.A DE C.V., scheme=RFC, id=VEA0712181N7}]","0","[{name=VELATORIOS EL ANGEL S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","311000","[{id=compranet-1620524637144}]","1","VELATORIOS EL ANGEL SA DE CV","0","368000","0","velatorios-el-angel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BASBE, S.A. DE C.V., scheme=RFC, id=BAS0611279V7}]","0","[{name=BASBE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","750719.17","[{id=compranet-1620524637144}]","1","BASBE SA DE CV","0","198275","0","basbe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=LOMSA MULTISERVICIOSS. DE R.L. DE C.V., scheme=RFC, id=LMU1210312T6}]","0","[]","0","[{id=comprasimss}]","[company]","24","9154666.780000001","[{id=comprasimss-1620608011130}]","0","LOMSA MULTISERVICIOSS. DE R.L. DE C.V.","0","0","0","lomsa-multiservicioss-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISE?O Y CONTRUCCION INDUSTRAL CRCR S. DE R.L., scheme=RFC, id=DCI111110PD1}]","0","[]","0","[{id=comprasimss}]","[company]","19","9103210.85","[{id=comprasimss-1620608011130}]","0","DISE?O Y CONTRUCCION INDUSTRAL CRCR S. DE R.L.","0","0","0","diseo-y-contruccion-industral-crcr-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RECOLECCIONES ECOLOGICAS, S.A. DE C.V., scheme=RFC, id=REC960419DL9}]","0","[{name=RECOLECCIONES ECOLOGICAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","14","64599.34","[{id=compranet-1620524637144}]","5","RECOLECCIONES ECOLOGICAS SA DE CV","0","321097.75000000006","0","recolecciones-ecologicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GER AND GER, S.A. DE C.V., scheme=RFC, id=GGE0310104LA}]","0","[{name=GER AND GER, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","3267316.73","[{id=compranet3-1620530467436}]","6","GER AND GER S.A. DE C.V.","0","5033280.69","0","ger-and-ger-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DIEVSA SA DE CV, scheme=RFC, id=DDI110318PG2}]","0","[{name=DISTRIBUIDORA DIEVSA SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","92","5425051.719999999","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA DIEVSA, S.A. DE C.V.","0","1.289452873E7","0","distribuidora-dievsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TELECOMUNICACION CORPORATIVA, S.A. DE C.V., scheme=RFC, id=TCO960819UZ0}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","62","1.1475238389999999E7","[{id=compranet3-1620530467436}]","12","TELECOMUNICACION CORPORATIVA, S.A. DE C.V.","0","5952433.22","0","telecomunicacion-corporativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HAMER SA DE CV, scheme=RFC, verified=1, id=HAM860910DN8}]","0","[{name=HAMER, S.A. DE C.V.}, {name=HAMER, SA. DE C.V.}, {name=HAMER S.A. DE C.V.}, {name=HAMER S.A DE C.V.}, {name=HAMER S. A. DE C. V.}, {name=Hamer S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","1233462.4","[{id=compranet-1620524637144}]","128","HAMER SA DE CV","0","2.8941028198E8","0","hamer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALVARGA CONSTRUCCIONES, S.A. DE C.V.-}, {name=ALVARGA CONSTRUCCIONES, S.A. DE C.V}, {name=ALVARGA CONSTRUCCIONES, S.A. DE C.V.}, {name=ALVARGA CONSTRUCCIONES S.A. DE C.V.}, {name=ALVARGA CONSTRUCCIONES SA DE CV}, {name=Alvarga Construcciones S.A. de C.V.}, {name=Alvarga Construcciones SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","7.846055053399999E8","[{id=compranet-1620524637144}]","29","Alvarga Construcciones, SA de CV","0","1.2139741555500002E9","0","alvarga-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NA TERMINAL, S.A. DE C.V., scheme=RFC, id=NTE081110MD7}]","0","[{name=NA TERMINAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","44996.12","[{id=compranet-1620524637144}]","2","NA TERMINAL SA DE CV","0","376371.6","0","na-terminal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA Y COMERCIALIZADORA CAHUL, SA DE CV, scheme=RFC, id=PCC151027LD4}]","0","[{name=PROVEEDORA Y COMERCIALIZADORA CAHUL, S.A. DE C.V.}, {name=PROVEEDORA Y COMERCIALIZADORA CAHUL, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","42","5.090907711E7","[{id=compranet-1620524637144}]","11","PROVEEDORA Y COMERCIALIZADORA CAHUL SA DE CV","0","16491351","0","proveedora-y-comercializadora-cahul-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MULTIREGIO SA DE CV, scheme=RUPC, id=48432, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MULTIREGIO, S.A. DE C.V., scheme=RFC, id=MUL990326RP2}]","0","[{name=Multiregio, S.A. de C.V.}, {name=MULTIREGIO, S. A. DE C. V.}, {name=MULTIREGIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1040","1.5470210719999997E7","[{id=compranet-1620524637144}]","50","MULTIREGIO SA DE CV","0","2.046611616E7","0","multiregio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GOODS AND SERVICES DE MEXICO, S.A. DE C.V., scheme=RFC, id=GSM060403TL2}]","0","[{name=GOODS AND SERVICES DE MEXICO, S.A. DE C.V.}, {name=GOODS AND SERVICES DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","37","1564791.42","[{id=compranet-1620524637144}]","3","GOODS AND SERVICES DE MEXICO SA DE CV","0","958616.72","0","goods-and-services-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNIFORMES Y CONFECCIONES AMERICANAS SA DE CV, scheme=RUPC, id=11186, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIFORMES Y CONFECCIONES AMERICANAS SA DE CV, scheme=RFC, verified=1, id=UCA010227CX7}]","0","[{name=UNIFORMES Y CONFECCIONES AMERICANAS, S.A. DE C.V.}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V.}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A DE C.V.}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","281438.04000000004","[{id=compranet-1620524637144}]","247","UNIFORMES Y CONFECCIONES AMERICANAS SA DE CV","0","1.0316280787480001E8","0","uniformes-y-confecciones-americanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MARLETT, S.A. DE C.V., scheme=RFC, id=MAR1301248F0}]","0","[{name=MARLETT, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","689040","[{id=compranet-1620524637144}]","1","MARLETT SA DE CV","0","594000","0","marlett-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAYEL CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=PCO110128RT2}]","0","[{name=PAYEL CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","32254.47","[{id=compranet-1620524637144}]","5","PAYEL CONSTRUCCIONES SA DE CV","0","7491080.47","0","payel-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=IOPVER, SA. DE CV., scheme=RFC, id=IOP100601LW9}]","0","[{name=IOPVER, SA. DE CV.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1216712.97","[{id=compranet-1620524637144}]","1","IOPVER S.A. DE C.V","0","359360","0","iopver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LA FLOR DE MEXICO EN ZACATECAS, S.A.,, scheme=RFC, id=FMZ801010R34}]","0","[{name=LA FLOR DE MEXICO EN ZACATECAS, S.A.}, {name=LA FLOR DE MEXICO EN ZACATECAS S A}, {name=LA FLOR DE MEXICO EN ZACATECAS, S.A.,}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","13","5323247.35","[{id=compranet-1620524637144}]","6","LA FLOR DE MEXICO EN ZACATECAS SA","0","6558134","0","la-flor-de-mexico-en-zacatecas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GOMSA AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU9208032P1}]","0","[{name=GOMSA Automotriz S.A. de C.V.}, {name=GOMSA AUTOMOTRIZ S.A. DE C.V.}, {name=GOMSA AUTOMOTRIZ S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","52883.31","[{id=compranet-1620524637144}]","15","GOMSA AUTOMOTRIZ, S.A. DE C.V.","0","2.5943017819999997E7","0","gomsa-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNO LOGICA MEXICANA, S. A. DE C. V., scheme=RFC, id=TLM971020FG6}]","0","[{name=TECNO LOGICA MEXICANA SA DE CV}, {name=TECNO LÓGICA MEXICANA, S.A. DE C.V.}, {name=TECNO LOGICA MEXICANASA DE CV}, {name=TECNO LÓGICA MÉXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA S. A. DE C. V.}, {name=TECNO LOGICA MEXICANA S.A DE CV.}, {name=Tecno Lógica Mexicana S.A. De C.V.}, {name=Tecno Lógica Mexicana S.A. de C.V.}, {name=TECNO LOGICA MEXICANA S.A DE C.V}, {name=TECNO LÓGICA MEXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","2.7622714249999996E7","[{id=compranet-1620524637144}]","299","TECNO LOGICA MEXICANA, S.A. DE C.V.","0","4.154695554299999E8","0","tecno-logica-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ALOMSA INTERNACIONAL S.A. DE C.V., scheme=RFC, id=AIN880914TM1}]","0","[{name=ALOMSA INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","99","389692.5299999999","[{id=compranet-1620524637144}]","1","ALOMSA INTERNACIONAL SA DE CV","0","99968.08","0","alomsa-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INGESA SA DE CV, scheme=RFC, verified=1, id=ING831107EV0}]","0","[{name=INGESA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","19720","[{id=compranet-1620524637144}]","7","INGESA, S.A. DE C.V.","0","5569772.08","0","ingesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES LAYPA SA DE CV, scheme=RFC, verified=1, id=CLA150108Q84}]","0","[{name=CONSTRUCCIONES LAYPA, S.A. DE C.V.}, {name=CONSTRUCCIONES LAYPA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","400000","[{id=compranet-1620524637144}]","15","CONSTRUCCIONES LAYPA SA DE CV","0","6.3393558760000005E7","0","construcciones-laypa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=NUTRIMENTOS INTELIGENTES SA DE CV, scheme=RFC, id=NIN080404V28}]","0","[]","0","[{id=comprasimss}]","[company]","8","222643.44","[{id=comprasimss-1620608011130}]","0","NUTRIMENTOS INTELIGENTES SA DE CV","0","0","0","nutrimentos-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FUTURO ONCE SA DE CV, scheme=RFC, id=FON980914NK1}]","0","[{name=FUTURO ONCE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","1387624.71","[{id=compranet-1620524637144}]","6","FUTURO ONCE SA DE CV","0","1683181.6400000001","0","futuro-once-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ALIMENTOS EDROMAN, S.A. DE C.V., scheme=RFC, id=AED000802H17}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","14","1.638818216E7","[{id=compranet3-1620530467436}]","24","ALIMENTOS EDROMAN, S.A. DE C.V.","0","4.171819373E7","0","alimentos-edroman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=OSTO-MED, S. A. DE C. V., scheme=RFC, id=OME990603M35}]","0","[{name=OSTO MED SA DE CV}, {name=OSTO MED, S.A. DE C.V.}, {name=OSTO-MED, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","104","4021611.93","[{id=compranet3-1620530467436}]","47","OSTO-MED, S.A. DE C.V.","0","2.2190233150000002E7","0","osto-med-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO ALDAI SA DE CV, scheme=RUPC, id=20690, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO ALDAI SA DE CV, scheme=RFC, verified=1, id=GAL060425GM1}]","0","[{name=GRUPO ALDAI, S.A. DE C.V.}, {name=GRUPO ALDAI S.A DE C.V}, {name=GRUPO ALDAI, S. A. DE C. V.}, {name=GRUPO ALDAI S.A. DE C.V.}, {name=GRUPO ALDAI S.A DE C.V.}, {name=Grupo Aldai S.A. De C.V.}, {name=GRUPO ALDAI S. A. DE C. V.}, {name=GRUPO ALDAI S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","37","5702672.189999999","[{id=compranet-1620524637144}]","99","GRUPO ALDAI SA DE CV","0","8.526112494E7","0","grupo-aldai-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEM TREDI, S.A. DE C.V., scheme=RFC, id=STR981126RV3}]","0","[{name=SEM TREDI, S.A. DE C.V.}, {name=SEM TREDI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","201928.71999999997","[{id=compranet-1620524637144}]","39","SEM TREDI SA DE CV","0","5.216388894000001E7","0","sem-tredi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=VIDRIOMEX DE URUAPAN, S.A. DE C.V., scheme=RFC, id=VUR990308DQ0}]","0","[]","0","[{id=comprasimss}]","[company]","2","98547","[{id=comprasimss-1620608011130}]","0","VIDRIOMEX DE URUAPAN, S.A. DE C.V.","0","0","0","vidriomex-de-uruapan-sa-de-cv","0"
