"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","links"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MSA ENGINEERING SYSTEMS LTD","0","98762.5","0","msa-engineering-systems-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DISCOVERY MEDIA VENTURES LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Discovery Media Ventures Limited","0","121800","0","discovery-media-ventures-limited","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=09115096, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"OLD FARMHOUSE MEWS (WELHAM GREEN) MANAGEMENT COMPANY LIMITED",,,,"old-farmhouse-mews-welham-green-management-company-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/09115096}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=11208381, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"THE RESIDENCES GROUP LTD",,,,"the-residences-group-ltd",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/11208381}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=09835930, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"CYPRESS TREE EDUCATION LIMITED",,,,"cypress-tree-education-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/09835930}]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","JOHN WILEY & SONS LIMITED","0","757039.82","0","john-wiley-&-sons-limited","0",,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=09910320, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"EL-PRIMO LIMITED",,,,"el-primo-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/09910320}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=03322023, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"MARINE STEWARDSHIP COUNCIL",,,,"marine-stewardship-council",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/03322023}]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ASCEND FLIGHTGLOBAL CONSULTANCY (REED BUSINESS INFORMATION LTD)}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ASCEND FLIGHTGLOBAL CONSULTANCY (REED BUSINESS INFORMATION, LTD.)","0","37000","0","ascend-flightglobal-consultancy-reed-business-information-ltd","0",,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=03122085, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"MONDEX INTERNATIONAL LIMITED",,,,"mondex-international-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/03122085}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=07243809, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"EMMEX TRADING LTD",,,,"emmex-trading-ltd",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/07243809}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=FC028459, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"INTERNATIONAL TIBET NETWORK",,,,"international-tibet-network",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/FC028459}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=03327675, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"STRATTON FIELDS MANAGEMENT LIMITED",,,,"stratton-fields-management-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/03327675}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=09660207, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"JLOC LIMITED",,,,"jloc-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/09660207}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=11427025, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"R NEVARES LIMITED",,,,"r-nevares-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/11427025}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=09003894, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"SHOEBILL REAL ESTATE LIMITED",,,,"shoebill-real-estate-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/09003894}]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","WAFER TECHNOLOGY LTD","0","13346","0","wafer-technology-ltd","0",,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=05274997, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"STANRIGHT LIMITED",,,,"stanright-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/05274997}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=03875034, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"BRITMEX ENTERPRISES LIMITED",,,,"britmex-enterprises-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/03875034}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=10482030, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"KBAM LIMITED",,,,"kbam-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/10482030}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=OC308636, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"APRILE LLP",,,,"aprile-llp",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/OC308636}]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CMS CAMERON MCKENNA LLP","0","44880000","0","cms-cameron-mckenna-llp","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","PROGRESSIVE MEDIA GROUP LTD","0","34382.39","0","progressive-media-group-ltd","0",,
