"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000001834-240]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000001834-240-CSMOR-0000001834-240","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000001834-240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000001834-240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000001834-240}]","MATERIALES DE CONSTRUCCION","CSMOR-0000001834-240","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-13T00:00:00.000Z","CSMOR-0000001834-240","ocds-0ud2q6-CSMOR-0000001834-240","12813.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12813.86","CSMOR-0000001834-240"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003793-248-1]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000003793-248-1-CSMOR-0000003793-248-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPACHADOR DE PAPEL HIGIENICO","[{id=pot-1620519810584}]","DESPACHADOR DE PAPEL HIGIENICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000003793-248-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000003793-248-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003793-248-1}]","DESPACHADOR DE PAPEL HIGIENICO","CSMOR-0000003793-248-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-19T00:00:00.000Z","CSMOR-0000003793-248-1","ocds-0ud2q6-CSMOR-0000003793-248-1","9245.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9245.69","CSMOR-0000003793-248-1"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001424-3504]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001424-3504-0000001424-3504","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001424-3504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001424-3504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001424-3504}]","MANT Y CONSERV DE INMUEBLES","0000001424-3504","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-24T00:00:00.000Z","0000001424-3504","ocds-0ud2q6-0000001424-3504","8226.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8226.09","0000001424-3504"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003803-248]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000003803-248-CSMOR-0000003803-248","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONAS","[{id=pot-1620519810584}]","LONAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000003803-248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000003803-248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003803-248}]","LONAS","CSMOR-0000003803-248","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-13T00:00:00.000Z","CSMOR-0000003803-248","ocds-0ud2q6-CSMOR-0000003803-248","7885.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7885.34","CSMOR-0000003803-248"
"2021-05-09T00:24:27.000Z","2012-09-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002955-249]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000002955-249-CSMOR-0000002955-249","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABIIZANTES","[{id=pot-1620519810584}]","IMPERMEABIIZANTES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000002955-249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000002955-249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002955-249}]","IMPERMEABIIZANTES","CSMOR-0000002955-249","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-26T00:00:00.000Z","CSMOR-0000002955-249","ocds-0ud2q6-CSMOR-0000002955-249","7672.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7672.41","CSMOR-0000002955-249"
"2021-05-09T00:24:27.000Z","2012-09-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002956-249]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000002956-249-CSMOR-0000002956-249","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABIIZANTES","[{id=pot-1620519810584}]","IMPERMEABIIZANTES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000002956-249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000002956-249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002956-249}]","IMPERMEABIIZANTES","CSMOR-0000002956-249","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-26T00:00:00.000Z","CSMOR-0000002956-249","ocds-0ud2q6-CSMOR-0000002956-249","7672.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7672.41","CSMOR-0000002956-249"
"2021-05-09T00:24:27.000Z","2010-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000001809-240]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000001809-240-CSMOR-0000001809-240","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000001809-240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000001809-240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000001809-240}]","MATERIALES DE CONSTRUCCION","CSMOR-0000001809-240","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-09T00:00:00.000Z","CSMOR-0000001809-240","ocds-0ud2q6-CSMOR-0000001809-240","6128.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6128.57","CSMOR-0000001809-240"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002020-024901-755]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002020-024901-755-0000002020-024901-755","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTS DE CON","[{id=pot-1620519810584}]","OTROS MATERIALES Y ARTS DE CON","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002020-024901-755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002020-024901-755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002020-024901-755}]","OTROS MATERIALES Y ARTS DE CON","0000002020-024901-755","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-24T00:00:00.000Z","0000002020-024901-755","ocds-0ud2q6-0000002020-024901-755","6090.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6090.57","0000002020-024901-755"
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002021-024901-655]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002021-024901-655-0000002021-024901-655","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTS DE CON","[{id=pot-1620519810584}]","OTROS MATERIALES Y ARTS DE CON","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002021-024901-655","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002021-024901-655-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002021-024901-655}]","OTROS MATERIALES Y ARTS DE CON","0000002021-024901-655","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-19T00:00:00.000Z","0000002021-024901-655","ocds-0ud2q6-0000002021-024901-655","5413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5413.79","0000002021-024901-655"
"2021-05-09T00:24:27.000Z","2013-07-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003555-249]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000003555-249-CSMOR-0000003555-249","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZANTES","[{id=pot-1620519810584}]","IMPERMEABILIZANTES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000003555-249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000003555-249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003555-249}]","IMPERMEABILIZANTES","CSMOR-0000003555-249","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-18T00:00:00.000Z","CSMOR-0000003555-249","ocds-0ud2q6-CSMOR-0000003555-249","4137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4137.93","CSMOR-0000003555-249"
