"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[AGUAS Y SUELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF83-044/2003&vv_provsino=0]","[{roles=supplier, name=AGUAS Y SUELOS, S.A. DE C.V., details={type=company}, id=aguas-y-suelos-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-030-03-SDSE-SPF83-044/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[aguas-y-suelos-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","18576021","Servicio de limpieza de mobiliario y equipo","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF83-044/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF83-044/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF83-044/2003&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","SDSE-SPF83-044/2003","PEMEX REFINACIÓN","18576021-030-03","ocds-0ud2q6-18576021-030-03","577674.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUAS Y SUELOS, S.A. DE C.V., id=aguas-y-suelos-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","577674.58","SDSE-SPF83-044/2003"
"2021-05-09T03:21:07.000Z","2004-05-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-23T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[GRUPO PRESERVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0030&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GRUPO PRESERVARE, S.A. DE C.V., details={type=company}, id=grupo-preservare-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-030-04-SDSE-OPU82-067/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[grupo-preservare-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCION A EMERGENCIA POR FUGA DE HIDROCARBUROS","[{id=compranet3-1620530467436}]","18576021","ATENCION A EMERGENCIA POR FUGA DE HIDROCARBUROS","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU82-067/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU82-067/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0030&AnoInv=2004&TipInv=D}]","ATENCION A EMERGENCIA POR FUGA DE HIDROCARBUROS","SDSE-OPU82-067/2004","PEMEX REFINACIÓN","18576021-030-04","ocds-0ud2q6-18576021-030-04","3918487.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRESERVARE, S.A. DE C.V., id=grupo-preservare-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3918487.94","SDSE-OPU82-067/2004"
"2021-05-09T03:21:07.000Z","2005-06-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-24T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[EKO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0030&AnoInv=2005&TipInv=D]","[{roles=supplier, name=EKO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=eko-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-030-05-SDSE-OPU81-080/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[eko-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","OBRA CIVIL A ESTACION DE BOMBEO","[{id=compranet3-1620530467436}]","18576021","OBRA CIVIL A ESTACION DE BOMBEO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-080/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-080/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0030&AnoInv=2005&TipInv=D}]","OBRA CIVIL A ESTACION DE BOMBEO","SDSE-OPU81-080/2005","PEMEX REFINACIÓN","18576021-030-05","ocds-0ud2q6-18576021-030-05","111060.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EKO CONSTRUCCIONES, S.A. DE C.V., id=eko-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111060.73","SDSE-OPU81-080/2005"
"2021-05-09T03:21:07.000Z","2006-06-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-30T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[NANCY LILIANA PEýA VACA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SDSE-SPF81-079/2006&vv_provsino=0]","[{roles=supplier, name=NANCY LILIANA PEýA VACA, details={type=person}, id=nancy-liliana-peya-vaca}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-030-06-SDSE-SPF81-079/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[nancy-liliana-peya-vaca]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","MANTENIMIENTO Y REPARACION DE VEHICULOS DE MOTOR","[{id=compranet3-1620530467436}]","18576021","MANTENIMIENTO Y REPARACION DE VEHICULOS DE MOTOR","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-079/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-079/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SDSE-SPF81-079/2006&vv_provsino=0}]","MANTENIMIENTO Y REPARACION DE VEHICULOS DE MOTOR","SDSE-SPF81-079/2006","PEMEX REFINACIÓN","18576021-030-06","ocds-0ud2q6-18576021-030-06","139842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NANCY LILIANA PEýA VACA, id=nancy-liliana-peya-vaca}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139842","SDSE-SPF81-079/2006"
"2021-05-09T03:21:07.000Z","2002-03-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-03-19T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[MAQUINADOS Y REPARACIONES INDUSTRIALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SDSE-SPF81-035/2002&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y REPARACIONES INDUSTRIALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=maquinados-y-reparaciones-industriales-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-031-02-SDSE-SPF81-035/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[maquinados-y-reparaciones-industriales-del-sureste-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Reparación de dos enfriadores de aceite.","[{id=compranet3-1620530467436}]","18576021","Reparación de dos enfriadores de aceite.","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-035/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-035/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SDSE-SPF81-035/2002&vv_provsino=0}]","Reparación de dos enfriadores de aceite.","SDSE-SPF81-035/2002","PEMEX REFINACIÓN","18576021-031-02","ocds-0ud2q6-18576021-031-02","585000.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y REPARACIONES INDUSTRIALES DEL SURESTE, S.A. DE C.V., id=maquinados-y-reparaciones-industriales-del-sureste-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585000.1","SDSE-SPF81-035/2002"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0031&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-031-03-SDSE-OPU83-045/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REHABILITACION DE BARDA PERIMETRAL","[{id=compranet3-1620530467436}]","18576021","REHABILITACION DE BARDA PERIMETRAL","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-045/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-045/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0031&AnoInv=2003&TipInv=D}]","REHABILITACION DE BARDA PERIMETRAL","SDSE-OPU83-045/2003","PEMEX REFINACIÓN","18576021-031-03","ocds-0ud2q6-18576021-031-03","2194277.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2194277.5","SDSE-OPU83-045/2003"
"2021-05-09T03:21:07.000Z","2004-03-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-13T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[GRUPO PRESERVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0031&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GRUPO PRESERVARE, S.A. DE C.V., details={type=company}, id=grupo-preservare-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-031-04-SDSE-OPU82-068/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[grupo-preservare-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCION A EMERGENCIA POR FUGA DE HIDROCARBUROS","[{id=compranet3-1620530467436}]","18576021","ATENCION A EMERGENCIA POR FUGA DE HIDROCARBUROS","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU82-068/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU82-068/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0031&AnoInv=2004&TipInv=D}]","ATENCION A EMERGENCIA POR FUGA DE HIDROCARBUROS","SDSE-OPU82-068/2004","PEMEX REFINACIÓN","18576021-031-04","ocds-0ud2q6-18576021-031-04","2870006.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRESERVARE, S.A. DE C.V., id=grupo-preservare-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2870006.1","SDSE-OPU82-068/2004"
"2021-05-09T03:21:07.000Z","2005-06-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-06-24T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[ADT PETRO-SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0031&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ADT PETRO-SERVICIOS, S.A. DE C.V., details={type=company}, id=adt-petro-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-031-05-SDSE-OPU83-081/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[adt-petro-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","OBRAS DE PROTECCION Y TAPADO DE TUBERIAS DESCUBIERTAS","[{id=compranet3-1620530467436}]","18576021","OBRAS DE PROTECCION Y TAPADO DE TUBERIAS DESCUBIERTAS","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-081/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-081/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0031&AnoInv=2005&TipInv=R}]","OBRAS DE PROTECCION Y TAPADO DE TUBERIAS DESCUBIERTAS","SDSE-OPU83-081/2005","PEMEX REFINACIÓN","18576021-031-05","ocds-0ud2q6-18576021-031-05","1496780.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETRO-SERVICIOS, S.A. DE C.V., id=adt-petro-servicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1496780.61","SDSE-OPU83-081/2005"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[KINTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SDSE-SPF81-080/2006&vv_provsino=0]","[{roles=supplier, name=KINTEL, S.A. DE C.V., details={type=company}, id=kintel-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-031-06-SDSE-SPF81-080/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[kintel-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","INSTALACION DE CABLEADO ELECTRICO","[{id=compranet3-1620530467436}]","18576021","INSTALACION DE CABLEADO ELECTRICO","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-080/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-080/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SDSE-SPF81-080/2006&vv_provsino=0}]","INSTALACION DE CABLEADO ELECTRICO","SDSE-SPF81-080/2006","PEMEX REFINACIÓN","18576021-031-06","ocds-0ud2q6-18576021-031-06","930950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KINTEL, S.A. DE C.V., id=kintel-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","930950","SDSE-SPF81-080/2006"
"2021-05-09T03:21:07.000Z","2002-03-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-03-19T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[MAQUINADOS Y REPARACIONES INDUSTRIALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SDSE-SPF83-037/2002&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y REPARACIONES INDUSTRIALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=maquinados-y-reparaciones-industriales-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-032-02-SDSE-SPF83-037/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[maquinados-y-reparaciones-industriales-del-sureste-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Reparación de dos enfriadores de aceite","[{id=compranet3-1620530467436}]","18576021","Reparación de dos enfriadores de aceite","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF83-037/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF83-037/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SDSE-SPF83-037/2002&vv_provsino=0}]","Reparación de dos enfriadores de aceite","SDSE-SPF83-037/2002","PEMEX REFINACIÓN","18576021-032-02","ocds-0ud2q6-18576021-032-02","585000.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y REPARACIONES INDUSTRIALES DEL SURESTE, S.A. DE C.V., id=maquinados-y-reparaciones-industriales-del-sureste-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585000.1","SDSE-SPF83-037/2002"
