"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[EXPLORACIONES MINERAS DEL DESIERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS08149&p_CveDep=55070&p_CveUni=013&p_NumeroLc=068&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXPLORACIONES MINERAS DEL DESIERTO, S.A. DE C.V., details={type=company}, id=exploraciones-mineras-del-desierto-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-068-08-SIDURJCESEDCONS08149","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[exploraciones-mineras-del-desierto-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Ampliaciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias del km. 59+500 al km. 78+000; construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias del km. 78+000 al km. 96+000 de la Carretera Costera San Luis Rýo Colorado-Golfo de Santa Clara, tramo: Estaciýn Doctor-Golfo de Santa Clara, en el municipio de San Luis Rýo Colorado, en el Estado de Sonora.","[{id=compranet3-1620530467436}]","55070013","Ampliaciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias del km. 59+500 al km. 78+000; construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias del km. 78+000 al km. 96+000 de la Carretera Costera San Luis Rýo Colorado-Golfo de Santa Clara, tramo: Estaciýn Doctor-Golfo de Santa Clara, en el municipio de San Luis Rýo Colorado, en el Estado de Sonora.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDCONS08149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDCONS08149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS08149&p_CveDep=55070&p_CveUni=013&p_NumeroLc=068&p_AnioLc=2008&ConSin=1}]","Ampliaciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias del km. 59+500 al km. 78+000; construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias del km. 78+000 al km. 96+000 de la Carretera Costera San Luis Rýo Colorado-Golfo de Santa Clara, tramo: Estaciýn Doctor-Golfo de Santa Clara, en el municipio de San Luis Rýo Colorado, en el Estado de Sonora.","SIDURJCESEDCONS08149","GOBIERNO DEL ESTADO DE SONORA","55070013-068-08","ocds-0ud2q6-55070013-068-08","1.5987787581E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLORACIONES MINERAS DEL DESIERTO, S.A. DE C.V., id=exploraciones-mineras-del-desierto-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5987787581E8","SIDURJCESEDCONS08149"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[CONSTRUCTORES LISTA BLANCA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS08150&p_CveDep=55070&p_CveUni=013&p_NumeroLc=069&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES LISTA BLANCA S.A DE C.V., details={type=company}, id=constructores-lista-blanca-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-069-08-SIDURJCESEDCONS08150","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[constructores-lista-blanca-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Construcciýn de Acceso a San Felipe de Jesýs-E.C. (Mazocahui-Arizpe), tramo del km. 0+000 al km. 1+707 excluye vado del km. 0+360 al km. 0+680, en el municipio de San Felipe de Jesýs , en el Estado de Sonora.","[{id=compranet3-1620530467436}]","55070013","Construcciýn de Acceso a San Felipe de Jesýs-E.C. (Mazocahui-Arizpe), tramo del km. 0+000 al km. 1+707 excluye vado del km. 0+360 al km. 0+680, en el municipio de San Felipe de Jesýs , en el Estado de Sonora.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDCONS08150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDCONS08150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS08150&p_CveDep=55070&p_CveUni=013&p_NumeroLc=069&p_AnioLc=2008&ConSin=1}]","Construcciýn de Acceso a San Felipe de Jesýs-E.C. (Mazocahui-Arizpe), tramo del km. 0+000 al km. 1+707 excluye vado del km. 0+360 al km. 0+680, en el municipio de San Felipe de Jesýs , en el Estado de Sonora.","SIDURJCESEDCONS08150","GOBIERNO DEL ESTADO DE SONORA","55070013-069-08","ocds-0ud2q6-55070013-069-08","2378249.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES LISTA BLANCA S.A DE C.V., id=constructores-lista-blanca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2378249.33","SIDURJCESEDCONS08150"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[CRIBADOS Y OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESFAFEF08157&p_CveDep=55070&p_CveUni=013&p_NumeroLc=070&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CRIBADOS Y OBRAS, S.A. DE C.V., details={type=company}, id=cribados-y-obras-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-070-08-SIDURJCESFAFEF08157","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[cribados-y-obras-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Reconstrucciýn de la Calle 1, tramo del km. 0+500 al km. 4+045, en el municipio de Cajeme, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55070013","Reconstrucciýn de la Calle 1, tramo del km. 0+500 al km. 4+045, en el municipio de Cajeme, en el Estado de Sonora","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESFAFEF08157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESFAFEF08157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESFAFEF08157&p_CveDep=55070&p_CveUni=013&p_NumeroLc=070&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn de la Calle 1, tramo del km. 0+500 al km. 4+045, en el municipio de Cajeme, en el Estado de Sonora","SIDURJCESFAFEF08157","GOBIERNO DEL ESTADO DE SONORA","55070013-070-08","ocds-0ud2q6-55070013-070-08","2846497.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRIBADOS Y OBRAS, S.A. DE C.V., id=cribados-y-obras-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2846497.62","SIDURJCESFAFEF08157"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[CONSTRUCCIONES Y PERFORACIONES DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS08175&p_CveDep=55070&p_CveUni=013&p_NumeroLc=071&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PERFORACIONES DE SONORA SA DE CV, details={type=company}, id=construcciones-y-perforaciones-de-sonora-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-071-08-SIDURJCESEDCONS08175","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[construcciones-y-perforaciones-de-sonora-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Construcciýn de Libramiento de Nogales, tramo: del km. 14+500 al km. 19+388, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55070013","Construcciýn de Libramiento de Nogales, tramo: del km. 14+500 al km. 19+388, en el Estado de Sonora","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDCONS08175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDCONS08175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS08175&p_CveDep=55070&p_CveUni=013&p_NumeroLc=071&p_AnioLc=2008&ConSin=1}]","Construcciýn de Libramiento de Nogales, tramo: del km. 14+500 al km. 19+388, en el Estado de Sonora","SIDURJCESEDCONS08175","GOBIERNO DEL ESTADO DE SONORA","55070013-071-08","ocds-0ud2q6-55070013-071-08","3.922749519E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PERFORACIONES DE SONORA SA DE CV, id=construcciones-y-perforaciones-de-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.922749519E7","SIDURJCESEDCONS08175"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[HIGHWAY SIGNS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDSE08176&p_CveDep=55070&p_CveUni=013&p_NumeroLc=072&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HIGHWAY SIGNS DE MEXICO, S.A. DE C.V., details={type=company}, id=highway-signs-de-mexico-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-072-08-SIDURJCESEDSE08176","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[highway-signs-de-mexico-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Suministro y aplicaciýn de pintura continua y discontinua en la red estatal de carreteras alimentadoras del Estado de Sonora.","[{id=compranet3-1620530467436}]","55070013","Suministro y aplicaciýn de pintura continua y discontinua en la red estatal de carreteras alimentadoras del Estado de Sonora.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDSE08176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDSE08176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDSE08176&p_CveDep=55070&p_CveUni=013&p_NumeroLc=072&p_AnioLc=2008&ConSin=1}]","Suministro y aplicaciýn de pintura continua y discontinua en la red estatal de carreteras alimentadoras del Estado de Sonora.","SIDURJCESEDSE08176","GOBIERNO DEL ESTADO DE SONORA","55070013-072-08","ocds-0ud2q6-55070013-072-08","1335671","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGHWAY SIGNS DE MEXICO, S.A. DE C.V., id=highway-signs-de-mexico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1335671","SIDURJCESEDSE08176"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[MISION CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESFISEAM08177&p_CveDep=55070&p_CveUni=013&p_NumeroLc=073&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MISION CALIDAD, S.A. DE C.V., details={type=company}, id=mision-calidad-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-073-08-SIDURJCESFISEAM08177","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[mision-calidad-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Ampliaciýn y modernizaciýn de la carretera Hermosillo-Bahia de Kino, tramo. del km. 105+500 al km. 107+484, en el municipio de Hermosillo, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55070013","Ampliaciýn y modernizaciýn de la carretera Hermosillo-Bahia de Kino, tramo. del km. 105+500 al km. 107+484, en el municipio de Hermosillo, en el Estado de Sonora","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESFISEAM08177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESFISEAM08177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESFISEAM08177&p_CveDep=55070&p_CveUni=013&p_NumeroLc=073&p_AnioLc=2008&ConSin=1}]","Ampliaciýn y modernizaciýn de la carretera Hermosillo-Bahia de Kino, tramo. del km. 105+500 al km. 107+484, en el municipio de Hermosillo, en el Estado de Sonora","SIDURJCESFISEAM08177","GOBIERNO DEL ESTADO DE SONORA","55070013-073-08","ocds-0ud2q6-55070013-073-08","1.383873201E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MISION CALIDAD, S.A. DE C.V., id=mision-calidad-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.383873201E7","SIDURJCESFISEAM08177"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[PROYECTOS Y DESARROLLOS PRODESA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDEC08191&p_CveDep=55070&p_CveUni=013&p_NumeroLc=074&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS Y DESARROLLOS PRODESA, S.A. DE C.V, details={type=company}, id=proyectos-y-desarrollos-prodesa-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-074-08-SIDURJCESEDEC08191","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[proyectos-y-desarrollos-prodesa-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Rehabilitaciýn del libramiento de Puerto Peýasco, Tramo: del km. 0+000 al km. 14+200, en el municipio de Puerto Peýasco, en el Estado de Sonora.","[{id=compranet3-1620530467436}]","55070013","Rehabilitaciýn del libramiento de Puerto Peýasco, Tramo: del km. 0+000 al km. 14+200, en el municipio de Puerto Peýasco, en el Estado de Sonora.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDEC08191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDEC08191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDEC08191&p_CveDep=55070&p_CveUni=013&p_NumeroLc=074&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn del libramiento de Puerto Peýasco, Tramo: del km. 0+000 al km. 14+200, en el municipio de Puerto Peýasco, en el Estado de Sonora.","SIDURJCESEDEC08191","GOBIERNO DEL ESTADO DE SONORA","55070013-074-08","ocds-0ud2q6-55070013-074-08","1.179915613E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y DESARROLLOS PRODESA, S.A. DE C.V, id=proyectos-y-desarrollos-prodesa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.179915613E7","SIDURJCESEDEC08191"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[PROYECTOS Y DESARROLLOS PRODESA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS08192&p_CveDep=55070&p_CveUni=013&p_NumeroLc=075&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS Y DESARROLLOS PRODESA, S.A. DE C.V, details={type=company}, id=proyectos-y-desarrollos-prodesa-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-075-08-SIDURJCESEDCONS08192","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[proyectos-y-desarrollos-prodesa-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Pavimentaciýn de acotamiento en el acceso a Laguna del Mar, Tramo: del km. 0+000 al km. 5+700, en el municipio de Puerto Peýasco, en el Estado de Sonora.","[{id=compranet3-1620530467436}]","55070013","Pavimentaciýn de acotamiento en el acceso a Laguna del Mar, Tramo: del km. 0+000 al km. 5+700, en el municipio de Puerto Peýasco, en el Estado de Sonora.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDCONS08192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDCONS08192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS08192&p_CveDep=55070&p_CveUni=013&p_NumeroLc=075&p_AnioLc=2008&ConSin=1}]","Pavimentaciýn de acotamiento en el acceso a Laguna del Mar, Tramo: del km. 0+000 al km. 5+700, en el municipio de Puerto Peýasco, en el Estado de Sonora.","SIDURJCESEDCONS08192","GOBIERNO DEL ESTADO DE SONORA","55070013-075-08","ocds-0ud2q6-55070013-075-08","3172082.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y DESARROLLOS PRODESA, S.A. DE C.V, id=proyectos-y-desarrollos-prodesa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3172082.53","SIDURJCESEDCONS08192"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[TRITURADOS Y ASFALTOS DEL RIO YAQUI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDREC08193&p_CveDep=55070&p_CveUni=013&p_NumeroLc=078&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRITURADOS Y ASFALTOS DEL RIO YAQUI S.A. DE C.V., details={type=company}, id=triturados-y-asfaltos-del-rio-yaqui-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-078-08-SIDURJCESEDREC08193","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[triturados-y-asfaltos-del-rio-yaqui-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Reconstrucciýn del camino: Calle Kino, tramo: del km. 2+100 al km. 4+000, en el municipio de cajeme, en el Estado de Sonora.","[{id=compranet3-1620530467436}]","55070013","Reconstrucciýn del camino: Calle Kino, tramo: del km. 2+100 al km. 4+000, en el municipio de cajeme, en el Estado de Sonora.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDREC08193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDREC08193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDREC08193&p_CveDep=55070&p_CveUni=013&p_NumeroLc=078&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn del camino: Calle Kino, tramo: del km. 2+100 al km. 4+000, en el municipio de cajeme, en el Estado de Sonora.","SIDURJCESEDREC08193","GOBIERNO DEL ESTADO DE SONORA","55070013-078-08","ocds-0ud2q6-55070013-078-08","2409160.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS Y ASFALTOS DEL RIO YAQUI S.A. DE C.V., id=triturados-y-asfaltos-del-rio-yaqui-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2409160.94","SIDURJCESEDREC08193"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[DEPOS CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDREC08194&p_CveDep=55070&p_CveUni=013&p_NumeroLc=079&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPOS CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=depos-constructora-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-079-08-SIDURJCESEDREC08194","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[depos-constructora-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Reconstrucciýn del camino: Hermosillo-Mazatýn-El Novillo, tramo: del km. 30+000 al km. 179+800, en el Estado de Sonora.","[{id=compranet3-1620530467436}]","55070013","Reconstrucciýn del camino: Hermosillo-Mazatýn-El Novillo, tramo: del km. 30+000 al km. 179+800, en el Estado de Sonora.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDREC08194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDREC08194-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDREC08194&p_CveDep=55070&p_CveUni=013&p_NumeroLc=079&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn del camino: Hermosillo-Mazatýn-El Novillo, tramo: del km. 30+000 al km. 179+800, en el Estado de Sonora.","SIDURJCESEDREC08194","GOBIERNO DEL ESTADO DE SONORA","55070013-079-08","ocds-0ud2q6-55070013-079-08","5023529.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPOS CONSTRUCTORA, S.A. DE C.V., id=depos-constructora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5023529.3","SIDURJCESEDREC08194"
