"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734333&pr=2012]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","170293.1","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017N169-D250015-10734333","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10734333","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734333&pr=2012}]","Hidalgo","10734333","Instituto Mexicano del Seguro Social","2012-03-15T00:00:00.000Z","10734333","ocds-0ud2q6-HGO-AA019GYR017N169-D250015","[Montos Contratados]","170293.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170293.1","10734333"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618312&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","9157","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051139-10618312","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618312&pr=2010}]","Hidalgo","10618312","Instituto Mexicano del Seguro Social","2010-10-31T00:00:00.000Z","10618312","ocds-0ud2q6-HGO-D051139","[Montos Contratados]","9157","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9157","10618312","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669189&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","13920","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051143-10669189","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10669189","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669189, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669189&pr=2010}]","Hidalgo","10669189","Instituto Mexicano del Seguro Social","2010-10-31T00:00:00.000Z","10669189","ocds-0ud2q6-HGO-D051143","[Montos Contratados]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","10669189","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618308&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","7733","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051192-10618308","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618308","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618308, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618308&pr=2010}]","Hidalgo","10618308","Instituto Mexicano del Seguro Social","2010-10-31T00:00:00.000Z","10618308","ocds-0ud2q6-HGO-D051192","[Montos Contratados]","7733","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7733","10618308","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618307&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","5654.1","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051197-10618307","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618307","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618307, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618307&pr=2010}]","Hidalgo","10618307","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10618307","ocds-0ud2q6-HGO-D051197","[Montos Contratados]","5654.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5654.1","10618307","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618306&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","15151.8","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051227-10618306","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618306","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618306&pr=2010}]","Hidalgo","10618306","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","10618306","ocds-0ud2q6-HGO-D051227","[Montos Contratados]","15151.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15151.8","10618306","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-29T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618299&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","3942","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051483-10618299","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618299","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618299&pr=2010}]","Hidalgo","10618299","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618299","ocds-0ud2q6-HGO-D051483","[Montos Contratados]","3942","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3942","10618299","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-29T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618298&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","2426","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051488-10618298","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618298&pr=2010}]","Hidalgo","10618298","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618298","ocds-0ud2q6-HGO-D051488","[Montos Contratados]","2426","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2426","10618298","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-27T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618304&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","3126","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051327-10618304","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618304","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618304, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618304&pr=2010}]","Hidalgo","10618304","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618304","ocds-0ud2q6-HGO-D051327","[Montos Contratados]","3126","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3126","10618304","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-29T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618303&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","1882","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051350-10618303","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618303","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618303, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618303&pr=2010}]","Hidalgo","10618303","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618303","ocds-0ud2q6-HGO-D051350","[Montos Contratados]","1882","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1882","10618303","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
