"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0114&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 133/2005&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-114-05-AD 133/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[prestaciones-mexicanas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Suministro de Vales de Despensa","[{id=compranet3-1620530467436}]","6004","Servicio de Suministro de Vales de Despensa","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 133/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 133/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0114&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 133/2005&vv_provsino=0}]","Servicio de Suministro de Vales de Despensa","AD 133/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-114-05","ocds-0ud2q6-00006004-114-05","1.920257623E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.920257623E7","AD 133/2005"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-006/09&p_CveDep=00006&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-006-09-LPNM00006004-006/09","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[transporte-escolar-y-de-personal-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Transporte Escolar y de Personal""","[{id=compranet3-1620530467436}]","6004","Servicio de ""Transporte Escolar y de Personal""","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNM00006004-006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNM00006004-006/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-006/09&p_CveDep=00006&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de ""Transporte Escolar y de Personal""","LPNM00006004-006/09","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-006-09","ocds-0ud2q6-00006004-006-09","18064790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18064790","LPNM00006004-006/09"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PEGASO PCS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-004-09&p_CveDep=00006&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PEGASO PCS SA DE CV, details={type=company}, id=pegaso-pcs-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-004-09-LPNM00006004-004-09","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[pegaso-pcs-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de ""Acceso y Comunicaciýn Mývil""","[{id=compranet3-1620530467436}]","6004","Servicios de ""Acceso y Comunicaciýn Mývil""","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNM00006004-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNM00006004-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-004-09&p_CveDep=00006&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicios de ""Acceso y Comunicaciýn Mývil""","LPNM00006004-004-09","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-004-09","ocds-0ud2q6-00006004-004-09","1.686883408E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGASO PCS SA DE CV, id=pegaso-pcs-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.686883408E7","LPNM00006004-004-09"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0066&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 056/2003&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-066-03-AD 056/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tv-azteca-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Publicitarios a Través de Televisión, Para la Campaña ""Lotería Fiscal/Boletazo y Otras""","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Publicitarios a Través de Televisión, Para la Campaña ""Lotería Fiscal/Boletazo y Otras""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 056/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 056/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0066&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 056/2003&vv_provsino=0}]","Servicio de Transmisión de Spots Publicitarios a Través de Televisión, Para la Campaña ""Lotería Fiscal/Boletazo y Otras""","AD 056/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-066-03","ocds-0ud2q6-00006004-066-03","1.557017391E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.557017391E7","AD 056/2003"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-004/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-004-05-LPN00006004-004/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-nacional-provincial-sab]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contrataciýn de los Servicios de una Compaýýa Aseguradora para el Programa Integral de Seguros de los Bienes Patrimoniales de la S.H.C.P.","[{id=compranet3-1620530467436}]","6004","Contrataciýn de los Servicios de una Compaýýa Aseguradora para el Programa Integral de Seguros de los Bienes Patrimoniales de la S.H.C.P.","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-004/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-004/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-004/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Contrataciýn de los Servicios de una Compaýýa Aseguradora para el Programa Integral de Seguros de los Bienes Patrimoniales de la S.H.C.P.","LPN00006004-004/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-004-05","ocds-0ud2q6-00006004-004-05","1.47783823E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.47783823E7","LPN00006004-004/2005"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-002/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-002-07-LPN00006004-002/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[seguros-ing-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Una Compaýýa Aseguradora para el Programa Integral de Seguros de los Bienes Patrimoniales de la SHCP","[{id=compranet3-1620530467436}]","6004","Servicios de Una Compaýýa Aseguradora para el Programa Integral de Seguros de los Bienes Patrimoniales de la SHCP","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-002/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-002/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicios de Una Compaýýa Aseguradora para el Programa Integral de Seguros de los Bienes Patrimoniales de la SHCP","LPN00006004-002/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-002-07","ocds-0ud2q6-00006004-002-07","1.465617842E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.465617842E7","LPN00006004-002/2007"
"2021-05-09T03:21:07.000Z","2009-02-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-24T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 19/2009&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-016-09-AD 19/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Transmisión de Mensajes Publicitarios en Televisión en sus diferentes Formatos, para difundir las Campañas Institucionales de la Secretaría durante el Ejercicio Fiscal 2009","[{id=compranet3-1620530467436}]","6004","Servicio de ""Transmisión de Mensajes Publicitarios en Televisión en sus diferentes Formatos, para difundir las Campañas Institucionales de la Secretaría durante el Ejercicio Fiscal 2009","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 19/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 19/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 19/2009&vv_provsino=0}]","Servicio de ""Transmisión de Mensajes Publicitarios en Televisión en sus diferentes Formatos, para difundir las Campañas Institucionales de la Secretaría durante el Ejercicio Fiscal 2009","AD 19/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-016-09","ocds-0ud2q6-00006004-016-09","1.460869565E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.460869565E7","AD 19/2009"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 77/2008&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-064-08-AD 77/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Medios Electrýnicos de Comunicaciýn (Televisiýn Abierta Nacional y Local) para la transmisiýn de spots publicitarios para difundir las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de Medios Electrýnicos de Comunicaciýn (Televisiýn Abierta Nacional y Local) para la transmisiýn de spots publicitarios para difundir las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 77/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 77/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 77/2008&vv_provsino=0}]","Servicio de Medios Electrýnicos de Comunicaciýn (Televisiýn Abierta Nacional y Local) para la transmisiýn de spots publicitarios para difundir las campaýas institucionales de la SHCP a nivel nacional","AD 77/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-064-08","ocds-0ud2q6-00006004-064-08","1.426086957E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.426086957E7","AD 77/2008"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 53/2007&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-035-07-AD 53/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elec. de Comun. (televisiýn abierta nacional y local) para la transm. de spots publicit. para difundir las campaýas institucionales de la Srýa. a nivel Nal.","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elec. de Comun. (televisiýn abierta nacional y local) para la transm. de spots publicit. para difundir las campaýas institucionales de la Srýa. a nivel Nal.","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 53/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 53/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 53/2007&vv_provsino=0}]","Servicio de ""Fumigaciýn""","AD 53/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-035-07","ocds-0ud2q6-00006004-035-07","1.426086956E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.426086956E7","AD 53/2007"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 24/2010&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-025-10-AD 24/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en Televisión Abierta, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en Televisión Abierta, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 24/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 24/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 24/2010&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en Televisión Abierta, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","AD 24/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-025-10","ocds-0ud2q6-00006004-025-10","1.379310344E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.379310344E7","AD 24/2010"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 78/2009&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-062-09-AD 78/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento de la Infraestructura Tecnológica Oracle de la Secretaría de Hacienda y Crédito Público","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento de la Infraestructura Tecnológica Oracle de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 78/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 78/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 78/2009&vv_provsino=0}]","Servicio de Mantenimiento de la Infraestructura Tecnológica Oracle de la Secretaría de Hacienda y Crédito Público","AD 78/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-062-09","ocds-0ud2q6-00006004-062-09","1.347826086E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.347826086E7","AD 78/2009"
