"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-04-18T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[JOSE LUIS PINEDA MASCORRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930177]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS PINEDA MASCORRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-luis-pineda-mascorro}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E104-2016-1156849","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[jose-luis-pineda-mascorro]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de mantenimientoal Inmueble de la Subdelegación en Nuevo León","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Servicio de mantenimientoal Inmueble de la Subdelegación en Nuevo León","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1156849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930177}]","Servicio de mantenimientoal Inmueble de la Subdelegación en Nuevo León","1156849","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2016-07-31T00:00:00.000Z","1058526","ocds-0ud2q6-AA-008I00002-E104-2016","false","[{}]","05. Adjudicación Directa LAASSP","144878","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=JOSE LUIS PINEDA MASCORRO, id=jose-luis-pineda-mascorro}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144878","1156849"
"2019-01-24T01:16:35.000Z","2017-08-29T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-29T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[MULTISERVICIOS TUN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252817]","[{identifier={legalName=MULTISERVICIOS TUN SA DE CV, scheme=RUPC, id=114232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISERVICIOS TUN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-tun-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E104-2017-1556436","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[multiservicios-tun-sa-de-cv]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento vehicular en Yucatán","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Mantenimiento vehicular en Yucatán","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1556436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252817}]","Mantenimiento vehicular en Yucatán","1556436","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2017-12-31T00:00:00.000Z","1472131","ocds-0ud2q6-AA-008I00002-E104-2017","false","[{}]","05. Adjudicación Directa LAASSP","144827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=MULTISERVICIOS TUN SA DE CV, id=multiservicios-tun-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144827.59","1556436"
"2019-01-24T01:16:35.000Z","2017-08-22T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-22T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[OCTAVIO AUGUSTO LOPEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252881]","[{address={countryName=México}, roles=supplier, name=OCTAVIO AUGUSTO LOPEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=octavio-augusto-lopez-garcia}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E105-2017-1556517","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[octavio-augusto-lopez-garcia]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento vehicular en Querétaro","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Mantenimiento vehicular en Querétaro","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1556517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252881}]","Mantenimiento vehicular en Querétaro","1556517","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2017-12-31T00:00:00.000Z","1472199","ocds-0ud2q6-AA-008I00002-E105-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=OCTAVIO AUGUSTO LOPEZ GARCIA, id=octavio-augusto-lopez-garcia}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1556517"
"2019-09-11T10:42:05.000Z","2018-07-30T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[CENTRO DE REPARACION AUTOMOTRIZ DAVID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530200]","[{address={countryName=México}, roles=supplier, name=CENTRO DE REPARACION AUTOMOTRIZ DAVID SA DE CV, additionalIdentifiers={legalName=CENTRO DE REPARACION AUTOMOTRIZ DAVID SA DE CV, scheme=RFC, verified=1, id=CRA070115PG2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-reparacion-automotriz-david-sa-de-cv}]","Nacional","MXN","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E105-2018-1886410","[contractTermination]","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[centro-de-reparacion-automotriz-david-sa-de-cv]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","Miguel Ángel Ochoa Aldana","miguel-angel-ochoa-aldana","contract","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mantemiento vehicular en Chiapas","[{id=compranet-1599767228359}]","008I00002","false","Expirado","Mantemiento vehicular en Chiapas","direct","institution","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1886410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1886410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530200}]","Mantemiento vehicular en Chiapas","1886410",,"Presencial","Comisión Nacional de Acuacultura y Pesca","2019-03-31T00:00:00.000Z","1766240","ocds-0ud2q6-AA-008I00002-E105-2018","false","[{}]","05. Adjudicación Directa LAASSP","86896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=CENTRO DE REPARACION AUTOMOTRIZ DAVID SA DE CV, id=centro-de-reparacion-automotriz-david-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86896.55","1886410","2018-08-03T11:05:00.000Z","true",,"Servicio de mantenimiento preventivo y correctivo del parque vehicular de la Comisión Nacional de Acuacultura y Pesca adscrito a la Subdelegación de Pesca en el Estado de Chiapas.","2018-07-30T00:00:00.000Z","Art. 42 párrafo primero","Servicio de mantenimiento preventivo y correctivo del parque vehicular de la Comisión Nacional de Acuacultura y Pesca adscrito a la Subdelegación de Pesca en el Estado de Chiapas.","No se utilizó el Contrato Marco"
"2021-07-10T13:39:32.000Z","2019-10-23T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-23T00:00:00.000Z","México","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[RAFAEL CARLOS COVANTES AGRAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1756029]","[{address={countryName=México}, roles=supplier, name=RAFAEL CARLOS COVANTES AGRAZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-carlos-covantes-agraz}]","Nacional","MXN","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E104-2019-2186338","[contractTermination]","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[rafael-carlos-covantes-agraz]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","Sergio Garibay Escobar","sergio-garibay-escobar","contract","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de impresión de lonas y banners","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1626004800010}]","008I00002","false","Expirado","Servicio de impresión de lonas y banners","direct","institution","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","2186338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2186338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1756029}]","Servicio de impresión de lonas y banners","2186338",,"Presencial","Comisión Nacional de Acuacultura y Pesca","2019-10-31T00:00:00.000Z","2009757","ocds-0ud2q6-AA-008I00002-E104-2019","false","[{}]","05. Adjudicación Directa LAASSP","61770","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=RAFAEL CARLOS COVANTES AGRAZ, id=rafael-carlos-covantes-agraz}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61770","2186338","2019-10-28T10:47:00.000Z",,,"Servicio de impresión de lonas y banners para imagen interna del edificio.","2019-10-23T01:00:00.000Z","Art. 42 párrafo primero","Servicio de impresión de lonas y banners para imagen interna del edificio.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-01-12T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[ROCIO DIAZ CALVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930240]","[{address={countryName=México}, roles=supplier, name=ROCIO DIAZ CALVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rocio-diaz-calvo}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E106-2016-1156927","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[rocio-diaz-calvo]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio integral para el evento del Sector Pesquero","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Servicio integral para el evento del Sector Pesquero","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1156927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930240}]","Servicio integral para el evento del Sector Pesquero","1156927","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2016-06-12T00:00:00.000Z","997531","ocds-0ud2q6-AA-008I00002-E106-2016","false","[{}]","05. Adjudicación Directa LAASSP","383270","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=ROCIO DIAZ CALVO, id=rocio-diaz-calvo}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","383270","1156927",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-02T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[ZELIKA CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253262]","[{identifier={legalName=ZELIKA CONSULTORES SA DE CV, scheme=RUPC, id=450591, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZELIKA CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=zelika-consultores-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E106-2017-1556959","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[zelika-consultores-sa-de-cv]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Desarrollo armónico de la comunicación","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Desarrollo armónico de la comunicación","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1556959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253262}]","Desarrollo armónico de la comunicación","1556959","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2017-08-08T00:00:00.000Z","1472565","ocds-0ud2q6-AA-008I00002-E106-2017","false","[{}]","05. Adjudicación Directa LAASSP","370000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=ZELIKA CONSULTORES SA DE CV, id=zelika-consultores-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","1556959",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[JUAN VALENZUELA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530226]","[{address={countryName=México}, roles=supplier, name=JUAN VALENZUELA VARGAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-valenzuela-vargas}]","Nacional","MXN","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E106-2018-1886447","[contractTermination]","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[juan-valenzuela-vargas]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","Miguel Ángel Ochoa Aldana","miguel-angel-ochoa-aldana","contract","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mantemiento vehicular en Baja California","[{id=compranet-1599767228359}]","008I00002","false","Expirado","Mantemiento vehicular en Baja California","direct","institution","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1886447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1886447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530226}]","Mantemiento vehicular en Baja California","1886447",,"Presencial","Comisión Nacional de Acuacultura y Pesca","2019-03-31T00:00:00.000Z","1766269","ocds-0ud2q6-AA-008I00002-E106-2018","false","[{}]","05. Adjudicación Directa LAASSP","184137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=JUAN VALENZUELA VARGAS, id=juan-valenzuela-vargas}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184137.93","1886447","2018-08-03T11:14:00.000Z","true",,"Servicio de mantenimiento preventivo y correctivo del parque vehicular de la Comisión Nacional de Acuacultura y Pesca adscrito a la Subdelegación de Pesca en el Estado de Baja California.","2018-07-31T00:00:00.000Z","Art. 42 párrafo primero","Servicio de mantenimiento preventivo y correctivo del parque vehicular de la Comisión Nacional de Acuacultura y Pesca adscrito a la Subdelegación de Pesca en el Estado de Baja California.","No se utilizó el Contrato Marco"
"2021-07-10T13:39:32.000Z","2019-10-31T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[CSD CORPORATIVO DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1759082]","[{address={countryName=México}, roles=supplier, name=CSD CORPORATIVO DE SERVICIOS SA DE CV, additionalIdentifiers={legalName=CSD CORPORATIVO DE SERVICIOS SA DE CV, scheme=RFC, verified=1, id=CCS180703E64}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=csd-corporativo-de-servicios-sa-de-cv}]","Nacional","MXN","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E106-2019-2189739","[contractTermination]","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[csd-corporativo-de-servicios-sa-de-cv]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","Sergio Garibay Escobar","sergio-garibay-escobar","contract","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de vigilancia C.A. La Rosa","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1626004800010}]","008I00002","false","Expirado","Servicio de vigilancia C.A. La Rosa","direct","institution","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","2189739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2189739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1759082}]","Servicio de vigilancia C.A. La Rosa","2189739",,"Presencial","Comisión Nacional de Acuacultura y Pesca","2020-01-01T00:00:00.000Z","2013111","ocds-0ud2q6-AA-008I00002-E106-2019","false","[{}]","05. Adjudicación Directa LAASSP","36247.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=CSD CORPORATIVO DE SERVICIOS SA DE CV, id=csd-corporativo-de-servicios-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36247.24","2189739","2019-10-31T13:30:00.000Z",,,"Servicio de vigilancia, seguridad y resguardo correspondiente a las instalaciones del Centro Acuícola de La Rosa en el Estado de Coahuila.","2019-10-31T00:00:00.000Z","Art. 42 párrafo primero","Servicio de vigilancia, seguridad y resguardo correspondiente a las instalaciones del Centro Acuícola de La Rosa en el Estado de Coahuila.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-27T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[PEREZ ROBLES ABOGADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930299]","[{address={countryName=México}, roles=supplier, name=PEREZ ROBLES ABOGADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=perez-robles-abogados-sc}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E107-2016-1191920","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[perez-robles-abogados-sc]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","""Asesoría fiscal y legislación aplicada a gastos financieros""","[{id=compranet-1620524637144}]","008I00002","false","Expirado","""Asesoría fiscal y legislación aplicada a gastos financieros""","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1191920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930299}]","Asesoría fiscal y legislación aplicada a gastos financieros","1191920","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2016-12-31T00:00:00.000Z","1084636","ocds-0ud2q6-AA-008I00002-E107-2016","false","[{}]","05. Adjudicación Directa LAASSP","2398132.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=PEREZ ROBLES ABOGADOS SC, id=perez-robles-abogados-sc}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2398132.96","1191920",,,,,,,,
