"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DISTRIBUCIONES FERRELECTRICAS COGARSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341020]","[{roles=supplier, name=DISTRIBUCIONES FERRELECTRICAS COGARSA DE CV, details={type=company}, id=distribuciones-ferrelectricas-cogar-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341020-4500341020","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuciones-ferrelectricas-cogar-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341020}]","Refacc. eléctricas","4500341020","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-11T00:00:00.000Z","4500341020","ocds-0ud2q6-4500341020","122550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES FERRELECTRICAS COGARSA DE CV, id=distribuciones-ferrelectricas-cogar-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122550","4500341020"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[PETRO GLOBAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341025]","[{roles=supplier, name=PETRO GLOBAL SA DE CV, details={type=company}, id=petro-global-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341025-4500341025","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[petro-global-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341025}]","Refacc. eléctricas","4500341025","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-10T00:00:00.000Z","4500341025","ocds-0ud2q6-4500341025","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETRO GLOBAL SA DE CV, id=petro-global-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4500341025"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[COMERCIALIZADORA MAJIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341027]","[{roles=supplier, name=COMERCIALIZADORA MAJIN SA DE CV, details={type=company}, id=comercializadora-majin-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341027-4500341027","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-majin-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341027}]","Refacc. eléctricas","4500341027","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-28T00:00:00.000Z","4500341027","ocds-0ud2q6-4500341027","77190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MAJIN SA DE CV, id=comercializadora-majin-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77190","4500341027"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INGENIERIA PEABODY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339655]","[{roles=supplier, name=INGENIERIA PEABODY SA DE CV, details={type=company}, id=ingenieria-peabody-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500339655-4500339655","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-peabody-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339655","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339655-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339655}]","Ref.ptas. de proceso","4500339655","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-09T00:00:00.000Z","4500339655","ocds-0ud2q6-4500339655","909366","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA PEABODY SA DE CV, id=ingenieria-peabody-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","909366","4500339655"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339684]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500339684-4500339684","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339684}]","Rodamientos","4500339684","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-11T00:00:00.000Z","4500339684","ocds-0ud2q6-4500339684","26854.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26854.56","4500339684"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CASA SOMMER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339685]","[{roles=supplier, name=CASA SOMMER SA DE CV, details={type=company}, id=casa-sommer-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500339685-4500339685","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[casa-sommer-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339685}]","Rodamientos","4500339685","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-08T00:00:00.000Z","4500339685","ocds-0ud2q6-4500339685","29144.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29144.18","4500339685"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339363]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500339363-4500339363","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Accs. transmisión","[{id=pot-1620519810584}]","Accs. transmisión","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339363}]","Accs. transmisión","4500339363","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-30T00:00:00.000Z","4500339363","ocds-0ud2q6-4500339363","25260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25260","4500339363"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[COMPRESORES INTERNACIONALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339370]","[{roles=supplier, name=COMPRESORES INTERNACIONALESSA DE CV, details={type=company}, id=compresores-internacionales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500339370-4500339370","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compresores-internacionales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339370}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500339370","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-19T00:00:00.000Z","4500339370","ocds-0ud2q6-4500339370","1996701.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPRESORES INTERNACIONALESSA DE CV, id=compresores-internacionales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1996701.74","4500339370"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[COMERCIALIZADORA MAJIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339781]","[{roles=supplier, name=COMERCIALIZADORA MAJIN SA DE CV, details={type=company}, id=comercializadora-majin-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500339781-4500339781","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-majin-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339781","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339781-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339781}]","Papelería y oficina","4500339781","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-12T00:00:00.000Z","4500339781","ocds-0ud2q6-4500339781","40805","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MAJIN SA DE CV, id=comercializadora-majin-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40805","4500339781"
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GONZALEZ VILLALOBOS FRANCISCO ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339484]","[{roles=supplier, name=GONZALEZ VILLALOBOS FRANCISCO ROBERTO, details={type=person}, id=gonzalez-villalobos-francisco-roberto}]","MXN","GERENCIA DE REFINERÍA TULA.","4500339484-4500339484","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gonzalez-villalobos-francisco-roberto]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339484}]","HONORARIOS POR SERVICIOS TECNICOS","4500339484","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-26T00:00:00.000Z","4500339484","ocds-0ud2q6-4500339484","1100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ VILLALOBOS FRANCISCO ROBERTO, id=gonzalez-villalobos-francisco-roberto}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100000","4500339484"
