"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ITZEL THAYREE MORALES ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202233]","[{roles=supplier, name=ITZEL THAYREE MORALES ROMERO, details={type=person}, id=itzel-thayree-morales-romero}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202233-202233","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[itzel-thayree-morales-romero]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR DISEÑOS PARA APOYAR EL CONTENIDO DE PROGRAMAS Y MATERIAL","[{id=pot-1620519810584}]","ELABORAR DISEÑOS PARA APOYAR EL CONTENIDO DE PROGRAMAS Y MATERIAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202233}]","ELABORAR DISEÑOS PARA APOYAR EL CONTENIDO DE PROGRAMAS Y MATERIAL","202233","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202233","ocds-0ud2q6-202233","182500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITZEL THAYREE MORALES ROMERO, id=itzel-thayree-morales-romero}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182500","202233"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CARLOS CESAR DIAZ ROJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202234]","[{roles=supplier, name=CARLOS CESAR DIAZ ROJO, details={type=person}, id=carlos-cesar-diaz-rojo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202234-202234","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[carlos-cesar-diaz-rojo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR ACTIVIDADES LOGÍSTICAS QUE CONTRIBUYEN AL DESARROLLO","[{id=pot-1620519810584}]","REALIZAR ACTIVIDADES LOGÍSTICAS QUE CONTRIBUYEN AL DESARROLLO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202234}]","REALIZAR ACTIVIDADES LOGÍSTICAS QUE CONTRIBUYEN AL DESARROLLO","202234","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202234","ocds-0ud2q6-202234","182500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS CESAR DIAZ ROJO, id=carlos-cesar-diaz-rojo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182500","202234"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[KARLA MONSERRAT CRUZ TOVAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202237]","[{roles=supplier, name=KARLA MONSERRAT CRUZ TOVAR, details={type=person}, id=karla-monserrat-cruz-tovar}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202237-202237","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[karla-monserrat-cruz-tovar]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUAR LA IMAGEN DE LOS PERSONAJES QUE PARTICIPAN EN LA REALIZACION DE PROGRAMAS DIRIGIDOS A COMPLEMENTAR EL DESARROLLO ACADEMICO","[{id=pot-1620519810584}]","ADECUAR LA IMAGEN DE LOS PERSONAJES QUE PARTICIPAN EN LA REALIZACION DE PROGRAMAS DIRIGIDOS A COMPLEMENTAR EL DESARROLLO ACADEMICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202237}]","ADECUAR LA IMAGEN DE LOS PERSONAJES QUE PARTICIPAN EN LA REALIZACION DE PROGRAMAS DIRIGIDOS A COMPLEMENTAR EL DESARROLLO ACADEMICO","202237","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202237","ocds-0ud2q6-202237","118000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA MONSERRAT CRUZ TOVAR, id=karla-monserrat-cruz-tovar}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118000","202237"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[BRENDA JAZMIN HERNANDEZ ZUMUANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202242]","[{roles=supplier, name=BRENDA JAZMIN HERNANDEZ ZUMUANO, details={type=person}, id=brenda-jazmin-hernandez-zumuano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202242-202242","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[brenda-jazmin-hernandez-zumuano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALAR ACTUALIZAR Y CORREGIR FALLAS DEL SOFTWARE DEL EQUIPO","[{id=pot-1620519810584}]","INSTALAR ACTUALIZAR Y CORREGIR FALLAS DEL SOFTWARE DEL EQUIPO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202242}]","INSTALAR ACTUALIZAR Y CORREGIR FALLAS DEL SOFTWARE DEL EQUIPO","202242","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202242","ocds-0ud2q6-202242","81500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRENDA JAZMIN HERNANDEZ ZUMUANO, id=brenda-jazmin-hernandez-zumuano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81500","202242"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE ROBERTO MANILLA AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202286]","[{roles=supplier, name=JOSE ROBERTO MANILLA AGUILAR, details={type=person}, id=jose-roberto-manilla-aguilar}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202286-202286","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jose-roberto-manilla-aguilar]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUIR LA DECORACIÓN NECESARIA PARA LA AMBIENTACIÓN DURANTE LA GRABACION DE PROGRAMAS","[{id=pot-1620519810584}]","CONSTRUIR LA DECORACIÓN NECESARIA PARA LA AMBIENTACIÓN DURANTE LA GRABACION DE PROGRAMAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202286}]","CONSTRUIR LA DECORACIÓN NECESARIA PARA LA AMBIENTACIÓN DURANTE LA GRABACION DE PROGRAMAS","202286","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202286","ocds-0ud2q6-202286","100500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ROBERTO MANILLA AGUILAR, id=jose-roberto-manilla-aguilar}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100500","202286"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RUBEN JOAQUIN FIEYTAL NEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202294]","[{roles=supplier, name=RUBEN JOAQUIN FIEYTAL NEZ, details={type=person}, id=ruben-joaquin-fieytal-nez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202294-202294","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[ruben-joaquin-fieytal-nez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCENTRAR Y ESTRUCTURAR INFORMACIÓN PARA LA ELABORACIÓN DE ARTÍCU","[{id=pot-1620519810584}]","CONCENTRAR Y ESTRUCTURAR INFORMACIÓN PARA LA ELABORACIÓN DE ARTÍCU","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202294}]","CONCENTRAR Y ESTRUCTURAR INFORMACIÓN PARA LA ELABORACIÓN DE ARTÍCU","202294","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202294","ocds-0ud2q6-202294","344000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN JOAQUIN FIEYTAL NEZ, id=ruben-joaquin-fieytal-nez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344000","202294"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[NORMA GONZALEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202310]","[{roles=supplier, name=NORMA GONZALEZ MEDINA, details={type=person}, id=norma-gonzalez-medina}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202310-202310","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[norma-gonzalez-medina]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR Y DAR SEGUIMIENTO A LAS ACCIONES DE DIFUSIÓN Y PRODUCCIÓN","[{id=pot-1620519810584}]","DISEÑAR Y DAR SEGUIMIENTO A LAS ACCIONES DE DIFUSIÓN Y PRODUCCIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202310}]","DISEÑAR Y DAR SEGUIMIENTO A LAS ACCIONES DE DIFUSIÓN Y PRODUCCIÓN","202310","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-03-30T00:00:00.000Z","202310","ocds-0ud2q6-202310","40500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA GONZALEZ MEDINA, id=norma-gonzalez-medina}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40500","202310"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE MANUEL TREJO ALEMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202319]","[{roles=supplier, name=JOSE MANUEL TREJO ALEMAN, details={type=person}, id=jose-manuel-trejo-aleman}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202319-202319","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jose-manuel-trejo-aleman]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CREAR DISEÑOS PARA LA CONSTRUCCIÓN DE SETS DE GRABACIÓN DE PROGRAMAS DE TELEVISION","[{id=pot-1620519810584}]","CREAR DISEÑOS PARA LA CONSTRUCCIÓN DE SETS DE GRABACIÓN DE PROGRAMAS DE TELEVISION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202319-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202319}]","CREAR DISEÑOS PARA LA CONSTRUCCIÓN DE SETS DE GRABACIÓN DE PROGRAMAS DE TELEVISION","202319","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202319","ocds-0ud2q6-202319","205500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MANUEL TREJO ALEMAN, id=jose-manuel-trejo-aleman}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205500","202319"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FRANCISCO JAVIER CANO LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202275]","[{roles=supplier, name=FRANCISCO JAVIER CANO LOPEZ, details={type=person}, id=francisco-javier-cano-lopez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202275-202275","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[francisco-javier-cano-lopez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA PRODUCCIÓN DE PROGRAMAS QUE ABARCAN TEMAS RELATIVOS A LA CULTURA HISTORIA Y TECNOLOGIA","[{id=pot-1620519810584}]","REALIZAR LA PRODUCCIÓN DE PROGRAMAS QUE ABARCAN TEMAS RELATIVOS A LA CULTURA HISTORIA Y TECNOLOGIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202275}]","REALIZAR LA PRODUCCIÓN DE PROGRAMAS QUE ABARCAN TEMAS RELATIVOS A LA CULTURA HISTORIA Y TECNOLOGIA","202275","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202275","ocds-0ud2q6-202275","303000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER CANO LOPEZ, id=francisco-javier-cano-lopez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303000","202275"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DAYLI JESSICA VEGA ALARCON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202335]","[{roles=supplier, name=DAYLI JESSICA VEGA ALARCON, details={type=person}, id=dayli-jessica-vega-alarcon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202335-202335","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[dayli-jessica-vega-alarcon]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR LA INTEGRACIÓN DE RECURSOS DE EQUIPO DE TRABAJO PARA LA REALIZACION DE PROGRAMAS DE TELEVISION","[{id=pot-1620519810584}]","VERIFICAR LA INTEGRACIÓN DE RECURSOS DE EQUIPO DE TRABAJO PARA LA REALIZACION DE PROGRAMAS DE TELEVISION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202335}]","VERIFICAR LA INTEGRACIÓN DE RECURSOS DE EQUIPO DE TRABAJO PARA LA REALIZACION DE PROGRAMAS DE TELEVISION","202335","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202335","ocds-0ud2q6-202335","118000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAYLI JESSICA VEGA ALARCON, id=dayli-jessica-vega-alarcon}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118000","202335"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ALFREDO RODRIGUEZ UGALDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202354]","[{roles=supplier, name=ALFREDO RODRIGUEZ UGALDE, details={type=person}, id=alfredo-rodriguez-ugalde}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202354-202354","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[alfredo-rodriguez-ugalde]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR IMÁGENES Y ANIMACIONES PARA SER INTEGRADAS EN PROGRAMAS DE TELEVISION Y SUS APLICACIONES EN EL MANEJO DEL SET VIRTUAL","[{id=pot-1620519810584}]","DISEÑAR IMÁGENES Y ANIMACIONES PARA SER INTEGRADAS EN PROGRAMAS DE TELEVISION Y SUS APLICACIONES EN EL MANEJO DEL SET VIRTUAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202354}]","DISEÑAR IMÁGENES Y ANIMACIONES PARA SER INTEGRADAS EN PROGRAMAS DE TELEVISION Y SUS APLICACIONES EN EL MANEJO DEL SET VIRTUAL","202354","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202354","ocds-0ud2q6-202354","193500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO RODRIGUEZ UGALDE, id=alfredo-rodriguez-ugalde}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193500","202354"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FLOR NIDIA NAJERA HURTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202361]","[{roles=supplier, name=FLOR NIDIA NAJERA HURTADO, details={type=person}, id=flor-nidia-najera-hurtado}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202361-202361","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[flor-nidia-najera-hurtado]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR RECURSOS OPERATIVOS Y TÉCNICOS PARA LA REALIZACION DE PROYECTOS AUDIOVISUALES","[{id=pot-1620519810584}]","INTEGRAR RECURSOS OPERATIVOS Y TÉCNICOS PARA LA REALIZACION DE PROYECTOS AUDIOVISUALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202361}]","INTEGRAR RECURSOS OPERATIVOS Y TÉCNICOS PARA LA REALIZACION DE PROYECTOS AUDIOVISUALES","202361","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202361","ocds-0ud2q6-202361","118000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOR NIDIA NAJERA HURTADO, id=flor-nidia-najera-hurtado}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118000","202361"
