"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-019-05-170/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[navistar-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos nuevos tipo pipa, tractocamiýn y tractor agrýcola, para las escalas nýuticas","[{id=compranet3-1620530467436}]","21160001","Adquisiciýn de vehýculos nuevos tipo pipa, tractocamiýn y tractor agrýcola, para las escalas nýuticas","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","170/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vehýculos nuevos tipo pipa, tractocamiýn y tractor agrýcola, para las escalas nýuticas","170/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-019-05","ocds-0ud2q6-21160001-019-05","1654790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1654790","170/2006"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085/2205&p_CveDep=34001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-007-05-085/2205","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[navistar-mexico-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Camiýn tipo Volteo","[{id=compranet3-1620530467436}]","34001001","Camiýn tipo Volteo","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","085/2205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-085/2205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085/2205&p_CveDep=34001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Camiýn tipo Volteo","085/2205","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-007-05","ocds-0ud2q6-34001001-007-05","565217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565217.39","085/2205"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Servicios Administrativos","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESVG/003/2003&p_CveDep=44119&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","44119001-001-03-TESVG/003/2003","[contract]","servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[navistar-mexico-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","Autobus de Pasajeros","[{id=compranet3-1620530467436}]","44119001","Autobus de Pasajeros","open","institution","servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Servicios Administrativos","servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","TESVG/003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESVG/003/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESVG/003/2003&p_CveDep=44119&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Autobus de Pasajeros","TESVG/003/2003","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO","44119001-001-03","ocds-0ud2q6-44119001-001-03","504521","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504521","TESVG/003/2003"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CA/LPN/048/03&p_CveDep=09121&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-012-03-CFT/CA/LPN/048/03","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[navistar-mexico-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE VEHICULOS Y EQUIPO TERRESTRE (2A. CONVOCATORIA)","[{id=compranet3-1620530467436}]","9121001","ADQUISICION DE VEHICULOS Y EQUIPO TERRESTRE (2A. CONVOCATORIA)","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CA/LPN/048/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CA/LPN/048/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CA/LPN/048/03&p_CveDep=09121&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE VEHICULOS Y EQUIPO TERRESTRE (2A. CONVOCATORIA)","CFT/CA/LPN/048/03","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-012-03","ocds-0ud2q6-09121001-012-03","920016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920016","CFT/CA/LPN/048/03"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FENM-113/04&p_CveDep=09225&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-009-04-FENM-113/04","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[navistar-mexico-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Parque Vehicular","[{id=compranet3-1620530467436}]","9225001","Adquisicion de Parque Vehicular","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FENM-113/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FENM-113/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FENM-113/04&p_CveDep=09225&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisicion de Parque Vehicular","FENM-113/04","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-009-04","ocds-0ud2q6-09225001-009-04","1491098.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1491098.06","FENM-113/04"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-ESSA-040/04&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-009-04-GAA-ESSA-040/04","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[navistar-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Camiones","[{id=compranet3-1620530467436}]","10101001","Camiones","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","GAA-ESSA-040/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAA-ESSA-040/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-ESSA-040/04&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Camiones","GAA-ESSA-040/04","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-04","ocds-0ud2q6-10101001-009-04","2307164.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2307164.12","GAA-ESSA-040/04"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-036/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-013-05-ESSA-GAA-036/05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[navistar-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Camiones International","[{id=compranet3-1620530467436}]","10101001","Camiones International","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-036/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-036/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-036/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Camiones International","ESSA-GAA-036/05","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-013-05","ocds-0ud2q6-10101001-013-05","2734200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2734200","ESSA-GAA-036/05"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/P0352&p_CveDep=08210&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","08210001-007-04-B00/P0352","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[navistar-mexico-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vehículos","[{id=compranet3-1620530467436}]","8210001","Vehículos","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","B00/P0352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B00/P0352-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/P0352&p_CveDep=08210&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Vehículos","B00/P0352","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-007-04","ocds-0ud2q6-08210001-007-04","1064894.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1064894.68","B00/P0352"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00397 05&p_CveDep=11310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-009-05-00397 05","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[navistar-mexico-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","plazas comunitarias mýviles","[{id=compranet3-1620530467436}]","11310001","plazas comunitarias mýviles","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","00397 05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00397 05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00397 05&p_CveDep=11310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","plazas comunitarias mýviles","00397 05","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-009-05","ocds-0ud2q6-11310001-009-05","8704776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8704776","00397 05"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-0112-05&p_CveDep=11135&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-028-05-1-0112-05","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[navistar-mexico-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Vehýculos y Miscelýneos","[{id=compranet3-1620530467436}]","11135001","Vehýculos y Miscelýneos","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","1-0112-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-0112-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-0112-05&p_CveDep=11135&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Vehýculos y Miscelýneos","1-0112-05","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-028-05","ocds-0ud2q6-11135001-028-05","440487","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440487","1-0112-05"
