"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697226&pr=2011]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","800000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S150838-10697226","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10697226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697226&pr=2011}]","Michoacán","10697226","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697226","ocds-0ud2q6-MICH-S150838","[Servicios Generales]","800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800000","10697226"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068033&pr=2014]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","1682021.54","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-LA019GYR033N76-S350919-11068033","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11068033","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068033&pr=2014}]","Michoacán","11068033","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068033","ocds-0ud2q6-MICH-LA019GYR033N76-S350919","[Servicios Generales]","1682021.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1682021.54","11068033"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068054&pr=2014]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","701244.15","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-LA019GYR033N76-S350920-11068054","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11068054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068054&pr=2014}]","Michoacán","11068054","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068054","ocds-0ud2q6-MICH-LA019GYR033N76-S350920","[Servicios Generales]","701244.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","701244.15","11068054"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725004&pr=2012]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","878404.92","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-LA019GYR033N10-S151624-10725004","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10725004","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725004, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725004&pr=2012}]","Michoacán","10725004","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10725004","ocds-0ud2q6-MICH-LA019GYR033N10-S151624","[Servicios Generales]","878404.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","878404.92","10725004"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725003&pr=2012]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","1019838","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-LA019GYR033N10-S151625-10725003","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10725003","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725003, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725003&pr=2012}]","Michoacán","10725003","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10725003","ocds-0ud2q6-MICH-LA019GYR033N10-S151625","[Servicios Generales]","1019838","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1019838","10725003"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725002&pr=2012]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","1378639","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-LA019GYR033N10-S250001-10725002","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10725002","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725002, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725002&pr=2012}]","Michoacán","10725002","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10725002","ocds-0ud2q6-MICH-LA019GYR033N10-S250001","[Servicios Generales]","1378639","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1378639","10725002"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697229&pr=2011]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","84135.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S150502-10697229","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10697229","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697229, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697229&pr=2011}]","Michoacán","10697229","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697229","ocds-0ud2q6-MICH-S150502","[Servicios Generales]","84135.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84135.99","10697229"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696594&pr=2011]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","54997","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S150518-10696594","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10696594","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696594, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696594&pr=2011}]","Michoacán","10696594","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10696594","ocds-0ud2q6-MICH-S150518","[Servicios Generales]","54997","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54997","10696594"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697228&pr=2011]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","800000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S150747-10697228","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10697228","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697228, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697228&pr=2011}]","Michoacán","10697228","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697228","ocds-0ud2q6-MICH-S150747","[Servicios Generales]","800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800000","10697228"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308756&pr=2015]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","1148751.6","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S4M0723-11308756","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11308756","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308756, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308756&pr=2015}]","Michoacán","11308756","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11308756","ocds-0ud2q6-MICH-S4M0723","[Servicios Generales]","1148751.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1148751.6","11308756"
