"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-07-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún, Quintana Roo","active","complete","[CARLOS RUELAS MEDINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=209&NumInv=0001&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CARLOS RUELAS MEDINA, details={type=person}, id=carlos-ruelas-medina}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún, Quintana Roo","06101209-001-08-CS/364-AD007-INSELEC","[contract]","subadministracion-de-recursos-y-servicios-de-cancun-quintana-roo-servicio-de-administracion-tributaria","[carlos-ruelas-medina]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Cancún, Quintana Roo","unidad-compradora","Conservaciýn o mantenimiento de obra de electrificaciýn","[{id=compranet3-1620530467436}]","6101209","Conservaciýn o mantenimiento de obra de electrificaciýn","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún, Quintana Roo","subadministracion-de-recursos-y-servicios-de-cancun-quintana-roo-servicio-de-administracion-tributaria","CS/364-AD007-INSELEC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/364-AD007-INSELEC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=209&NumInv=0001&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de obra de electrificaciýn","CS/364-AD007-INSELEC","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101209-001-08","ocds-0ud2q6-06101209-001-08","535000.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS RUELAS MEDINA, id=carlos-ruelas-medina}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535000.07","CS/364-AD007-INSELEC"
"2019-01-24T01:16:35.000Z","2017-03-08T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún",,"complete","[CARLOS RUELAS MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084769]","[{identifier={legalName=CARLOS RUELAS MEDINA, scheme=RUPC, id=421160, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS RUELAS MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-ruelas-medina}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","AA-006E00060-E2-2017-1373212","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[carlos-ruelas-medina]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","PS-364-AD-N-A-PE-002/17.- Desmantelamiento y reemplazo de luminarias del SAT, en Quintana Roo.","[{id=compranet-1620524637144}]","006E00060","PS-364-AD-N-A-PE-002/17.- Desmantelamiento y reemplazo de luminarias del SAT, en Quintana Roo.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","1373212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084769}]","Desmantelamiento y reemplazo de luminarias del SAT, en Q. Roo. Art. 42 LAASSP.","1373212","Servicio de Administración Tributaria","1291113","ocds-0ud2q6-AA-006E00060-E2-2017","38500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS RUELAS MEDINA, id=carlos-ruelas-medina}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38500","1373212","SAT","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","false","Expirado","true","Presencial","2017-03-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SAT","false"
"2019-01-24T01:17:00.000Z","2016-11-01T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún",,"complete","[CARLOS RUELAS MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989628]","[{identifier={legalName=CARLOS RUELAS MEDINA, scheme=RUPC, id=421160, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS RUELAS MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-ruelas-medina}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","AA-006E00060-E34-2016-1235704","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[carlos-ruelas-medina]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","PS-364-AD-N-A-PE-011/16. Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","PS-364-AD-N-A-PE-011/16. Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","1235704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989628}]","Mantenimiento y conservación de inmuebles. Art. 42 LAASSP.","1235704","Servicio de Administración Tributaria","1188658","ocds-0ud2q6-AA-006E00060-E34-2016","125320.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS RUELAS MEDINA, id=carlos-ruelas-medina}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125320.54","1235704","SAT","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","false","Expirado","true","Presencial","2016-11-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SAT","false"
"2019-01-24T01:17:00.000Z","2016-11-23T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún",,"complete","[CARLOS RUELAS MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013418]","[{identifier={legalName=CARLOS RUELAS MEDINA, scheme=RUPC, id=421160, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS RUELAS MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-ruelas-medina}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","AA-006E00060-E37-2016-1258772","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[carlos-ruelas-medina]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","PS-364-AD-N-A-PE-015/16.- Mantenimiento y conservación de maquinaria y equipo.","[{id=compranet-1620524637144}]","006E00060","PS-364-AD-N-A-PE-015/16.- Mantenimiento y conservación de maquinaria y equipo.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","1258772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1258772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013418}]","Mantenimiento y conservación de maquinaria y equipo. Art. 42 LAASSP.","1258772","Servicio de Administración Tributaria","1214723","ocds-0ud2q6-AA-006E00060-E37-2016","64800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS RUELAS MEDINA, id=carlos-ruelas-medina}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64800","1258772","SAT","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","false","Expirado","true","Presencial","2016-12-19T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SAT","false"
"2019-01-24T01:16:35.000Z","2017-07-13T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún",,"complete","[CARLOS RUELAS MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199668]","[{identifier={legalName=CARLOS RUELAS MEDINA, scheme=RUPC, id=421160, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS RUELAS MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-ruelas-medina}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","AA-006E00060-E7-2017-1498390","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[carlos-ruelas-medina]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","PS-364-AD-N-A-PE-007/17.- Mantenimiento a Inmueble del SAT, en Q. Roo.","[{id=compranet-1620524637144}]","006E00060","PS-364-AD-N-A-PE-007/17.- Mantenimiento a Inmueble del SAT, en Q. Roo.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","1498390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199668}]","Mantenimiento a Inmueble del SAT, en Q. Roo. Art. 42 LAASSP.","1498390","Servicio de Administración Tributaria","1416716","ocds-0ud2q6-AA-006E00060-E7-2017","65821.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS RUELAS MEDINA, id=carlos-ruelas-medina}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65821.7","1498390","SAT","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","false","Expirado","true","Presencial","2017-08-02T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SAT","false"
"2021-05-09T00:24:27.000Z","2014-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CARLOS RUELAS MEDINA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-032/14]","[{roles=supplier, name=CARLOS RUELAS MEDINA, details={type=person}, id=carlos-ruelas-medina}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-032/14-PS-364-AD-A-PE-032/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[carlos-ruelas-medina]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-032/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-032/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-032/14}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","PS-364-AD-A-PE-032/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","PS-364-AD-A-PE-032/14","ocds-0ud2q6-PS-364-AD-A-PE-032/14","56376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS RUELAS MEDINA, id=carlos-ruelas-medina}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56376","PS-364-AD-A-PE-032/14",,,,,,,,"2014-04-30T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CARLOS RUELAS MEDINA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-031/14]","[{roles=supplier, name=CARLOS RUELAS MEDINA, details={type=person}, id=carlos-ruelas-medina}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-031/14-PS-364-AD-A-PE-031/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[carlos-ruelas-medina]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-031/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-031/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-031/14}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","PS-364-AD-A-PE-031/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","PS-364-AD-A-PE-031/14","ocds-0ud2q6-PS-364-AD-A-PE-031/14","26100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS RUELAS MEDINA, id=carlos-ruelas-medina}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26100","PS-364-AD-A-PE-031/14",,,,,,,,"2014-04-30T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CARLOS RUELAS MEDINA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-078/14]","[{roles=supplier, name=CARLOS RUELAS MEDINA, details={type=person}, id=carlos-ruelas-medina}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-078/14-PS-364-AD-A-PE-078/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[carlos-ruelas-medina]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-078/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-078/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-078/14}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","PS-364-AD-A-PE-078/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","PS-364-AD-A-PE-078/14","ocds-0ud2q6-PS-364-AD-A-PE-078/14","25810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS RUELAS MEDINA, id=carlos-ruelas-medina}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25810","PS-364-AD-A-PE-078/14",,,,,,,,"2014-09-15T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CARLOS RUELAS MEDINA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-080/14]","[{roles=supplier, name=CARLOS RUELAS MEDINA, details={type=person}, id=carlos-ruelas-medina}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-080/14-PS-364-AD-A-PE-080/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[carlos-ruelas-medina]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-080/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-080/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-080/14}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","PS-364-AD-A-PE-080/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","PS-364-AD-A-PE-080/14","ocds-0ud2q6-PS-364-AD-A-PE-080/14","168896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS RUELAS MEDINA, id=carlos-ruelas-medina}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168896","PS-364-AD-A-PE-080/14",,,,,,,,"2014-10-31T00:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-11T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún",,"complete","[CARLOS RUELAS MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297529]","[{identifier={legalName=CARLOS RUELAS MEDINA, scheme=RUPC, id=421160, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS RUELAS MEDINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-ruelas-medina}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N39-2013-377796","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[carlos-ruelas-medina]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","377796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297529}]","Mantenimiento y conservación de inmuebles.","377796","Servicio de Administración Tributaria","451975","ocds-0ud2q6-SA-006E00060-N39-2013","65000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS RUELAS MEDINA, id=carlos-ruelas-medina}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","377796","SAT","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","false","Expirado","true","Presencial","2013-08-20T00:00:00.000Z","false","[{amount={amount=65000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","SAT","false"
