"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-01-10T13:26:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT, INCL. PARQ. VEHICULAR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350654]","[{identifier={legalName=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, scheme=RUPC, id=5601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, additionalIdentifiers={legalName=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, scheme=RFC, verified=1, id=SBG971124PL2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E1-2018-1702370","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2017-12-15T00:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT, INCL. PARQ. VEHICULAR","[{id=compranet-1599767228359}]","Art. 41 fr. V","009000987","false","Expirado","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT, INCL. PARQ. VEHICULAR","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1702370","MX-CPA","MXN","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT, INCL. PARQ. VEHICULAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350654}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT, INCL. PARQ. VEHICULAR","1702370","No se utilizó el Contrato Marco","Mixta","Secretaría de Comunicaciones y Transportes","2018-03-31T00:00:00.000Z","1574729","ocds-0ud2q6-AA-009000987-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","20000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000000","1702370"
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[VIAJES YESHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802931]","[{identifier={legalName=VIAJES YESHUA SA DE CV, scheme=RUPC, id=11098, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES YESHUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=viajes-yeshua-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E10-2016-1050758","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[viajes-yeshua-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","RESERVACIÓN, EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS PARA LAS U.A. Y CENTROS SCT","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","RESERVACIÓN, EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS PARA LAS U.A. Y CENTROS SCT","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1050758","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802931}]","RESERVACIÓN, EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS PARA LAS U.A. Y CENTROS SCT","1050758",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-02-28T00:00:00.000Z","1001069","ocds-0ud2q6-AA-009000987-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","6.219267207E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIAJES YESHUA SA DE CV, id=viajes-yeshua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.219267207E7","1050758","true","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[FUMIGACIONES Y LIMPIEZA INTEGRAL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081375]","[{identifier={legalName=FUMIGACIONES Y LIMPIEZA INTEGRAL, scheme=RUPC, id=4302, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUMIGACIONES Y LIMPIEZA INTEGRAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fumigaciones-y-limpieza-integral}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E10-2017-1385813","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[fumigaciones-y-limpieza-integral]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","Limpieza Integral de Bienes Muebles, Inmuebles y Áreas Comunes","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","Limpieza Integral de Bienes Muebles, Inmuebles y Áreas Comunes","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1385813","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081375}]","Limpieza Integral de Bienes Muebles, Inmuebles y Áreas Comunes","1385813",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-03-31T00:00:00.000Z","1287461","ocds-0ud2q6-AA-009000987-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","2963800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FUMIGACIONES Y LIMPIEZA INTEGRAL, id=fumigaciones-y-limpieza-integral}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2963800","1385813",,"true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[QUIÑONES ESPEJEL Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084162]","[{identifier={legalName=QUIÑONES ESPEJEL Y ASOCIADOS SC, scheme=RUPC, id=213178, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIÑONES ESPEJEL Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quinones-espejel-y-asociados-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E11-2017-1362719","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[quinones-espejel-y-asociados-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","ELABORACION DE UN DICTAMEN CONTABLE PARA PAGO DEL IMPUESTO PREDIAL Y AGUA 2016","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","ELABORACION DE UN DICTAMEN CONTABLE PARA PAGO DEL IMPUESTO PREDIAL Y AGUA 2016","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1362719","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084162}]","ELABORACION DE UN DICTAMEN CONTABLE PARA PAGO DEL IMPUESTO PREDIAL Y AGUA 2016","1362719",,"Mixta","Secretaría de Comunicaciones y Transportes","2017-06-15T00:00:00.000Z","1288592","ocds-0ud2q6-AA-009000987-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","82000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=QUIÑONES ESPEJEL Y ASOCIADOS SC, id=quinones-espejel-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82000","1362719",,"true"
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[CONSTRUCCIONES Y CANALIZACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813022]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CANALIZACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-y-canalizaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E12-2016-1051597","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[construcciones-y-canalizaciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","ADQUISICION E INSTALACIÓN DE INFRAESTRUCTURA DE FIBRA ÓPTICA DE LA SCT","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","ADQUISICION E INSTALACIÓN DE INFRAESTRUCTURA DE FIBRA ÓPTICA DE LA SCT","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1051597","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813022}]","ADQUISICION E INSTALACIÓN DE INFRAESTRUCTURA DE FIBRA ÓPTICA DE LA SCT","1051597",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-04-15T00:00:00.000Z","1010820","ocds-0ud2q6-AA-009000987-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","737577.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y CANALIZACIONES SA DE CV, id=construcciones-y-canalizaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","737577.19","1051597",,"true"
"2019-09-11T10:42:05.000Z","2018-03-07T14:33:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","RADIOCOMUNICACION DE FLOTILLAS TRUNKING PARA LAS U.A. Y CENTROS SCT","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399916]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, additionalIdentifiers={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RFC, verified=1, id=CNM980114PI2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E12-2018-1737817","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2018-02-26T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","RADIOCOMUNICACION DE FLOTILLAS TRUNKING PARA LAS U.A. Y CENTROS SCT","[{id=compranet-1599767228359}]","Art. 41 fr. I","009000987","false","Expirado","RADIOCOMUNICACION DE FLOTILLAS TRUNKING PARA LAS U.A. Y CENTROS SCT","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1737817","MX-CPA","MXN","RADIOCOMUNICACION DE FLOTILLAS TRUNKING PARA LAS U.A. Y CENTROS SCT","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1737817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399916}]","RADIOCOMUNICACION DE FLOTILLAS TRUNKING PARA LAS U.A. Y CENTROS SCT","1737817","No se utilizó el Contrato Marco","Presencial","Secretaría de Comunicaciones y Transportes","2019-02-28T00:00:00.000Z","1625606","ocds-0ud2q6-AA-009000987-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","3064014.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3064014.55","1737817","true",
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[BUSINESS ADVISORY SERVICES SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813138]","[{address={countryName=México}, roles=supplier, name=BUSINESS ADVISORY SERVICES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=business-advisory-services-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E13-2016-1130772","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[business-advisory-services-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","INFORME CONTABLE CON LA DETERMINACIÓN DE DAÑO OCASIONADO A ESTA SCT","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","INFORME CONTABLE CON LA DETERMINACIÓN DE DAÑO OCASIONADO A ESTA SCT","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1130772","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813138}]","INFORME CONTABLE CON LA DETERMINACIÓN DE DAÑO OCASIONADO A ESTA SCT","1130772",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-04-05T00:00:00.000Z","1010980","ocds-0ud2q6-AA-009000987-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","85000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BUSINESS ADVISORY SERVICES SC, id=business-advisory-services-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1130772",,"true"
"2019-09-11T10:42:05.000Z","2018-03-01T11:37:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-25T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[AEROVIAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","Reservación, Expedición y Entrega de Pasajes Aéreos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399902]","[{identifier={legalName=AEROVIAS DE MEXICO, scheme=RUPC, id=11618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICO, additionalIdentifiers={legalName=AEROVIAS DE MEXICO, scheme=RFC, verified=1, id=AME880912I89}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E13-2018-1731759","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aerovias-de-mexico]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2018-02-23T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","Reservación, Expedición y Entrega de Pasajes Aéreos","[{id=compranet-1599767228359}]","Art. 41 fr. III","009000987","false","Expirado","Reservación, Expedición y Entrega de Pasajes Aéreos","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1731759","MX-CPA","MXN","Reservación, Expedición y Entrega de Pasajes Aéreos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1731759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399902}]","Reservación, Expedición y Entrega de Pasajes Aéreos","1731759","No se utilizó el Contrato Marco","Presencial","Secretaría de Comunicaciones y Transportes","2019-02-28T00:00:00.000Z","1625654","ocds-0ud2q6-AA-009000987-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","4.922670308E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.922670308E7","1731759","true",
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816281]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E14-2016-1065178","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[casanova-vallejo-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","Contratación del Servicio Integral de Transporte Vehícular SCT","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","Contratación del Servicio Integral de Transporte Vehícular SCT","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1065178","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816281}]","Contratación del Servicio Integral de Transporte Vehícular SCT","1065178",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-02-28T00:00:00.000Z","1014227","ocds-0ud2q6-AA-009000987-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","76972824","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76972824","1065178","true","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-18T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096052]","[{identifier={legalName=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, scheme=RUPC, id=5601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E14-2017-1362849","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1362849","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096052}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","1362849",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-05-14T00:00:00.000Z","1308337","ocds-0ud2q6-AA-009000987-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.18965517E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.18965517E7","1362849","true","true"
