"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2006-01-26T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[RIVERA Y RIVERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-6-CF-A-602-W-0-6]","[{roles=supplier, name=RIVERA Y RIVERA S.A. DE C.V., details={type=company}, id=rivera-y-rivera-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","6-6-CF-A-602-W-0-6-6-6-CF-A-602-W-0-6","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION KM. 67 100 AL KM. 78 000 CAMINO: HUEJUQUILLA-SAN JUAN CAPISTRANO LIM. EDOS. ZACATECAS/NAYARIT","[{id=pot-1620519810584}]","MODERNIZACION KM. 67 100 AL KM. 78 000 CAMINO: HUEJUQUILLA-SAN JUAN CAPISTRANO LIM. EDOS. ZACATECAS/NAYARIT","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","6-6-CF-A-602-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-6-CF-A-602-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-6-CF-A-602-W-0-6}]","MODERNIZACION KM. 67 100 AL KM. 78 000 CAMINO: HUEJUQUILLA-SAN JUAN CAPISTRANO LIM. EDOS. ZACATECAS/NAYARIT","6-6-CF-A-602-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-31T00:00:00.000Z","6-6-CF-A-602-W-0-6","ocds-0ud2q6-6-6-CF-A-602-W-0-6","1.067587059E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA Y RIVERA S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.067587059E7","6-6-CF-A-602-W-0-6"
"2021-05-09T03:21:07.000Z","2012-12-02T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-12-02T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-545-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=052&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","MXN","Centro SCT Zacatecas","00009044-052-10-1-6-CB-A-545-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación Periódica mediante Renivelación y Carpeta","[{id=compranet3-1620530467436}]","Conservación Periódica mediante Renivelación y Carpeta","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CB-A-545-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-6-CB-A-545-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-545-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=052&p_AnioLc=2010&ConSin=1}]","Conservación Periódica mediante Renivelación y Carpeta","1-6-CB-A-545-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009044-052-10","ocds-0ud2q6-00009044-052-10","1.066449548E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.066449548E7","1-6-CB-A-545-W-0-1","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Centro SCT Zacatecas","9044","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-DR-A-776-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","MXN","Centro SCT Zacatecas","00009044-016-03-3-6-DR-A-776-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias","[{id=compranet3-1620530467436}]","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-DR-A-776-W-0-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-DR-A-776-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-DR-A-776-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias","3-6-DR-A-776-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009044-016-03","ocds-0ud2q6-00009044-016-03","1.063775691E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.063775691E7","3-6-DR-A-776-W-0-3","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Centro SCT Zacatecas","9044","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSULTORES Y CONSTRUCTORES ESCALANTE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-549-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=056&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSULTORES Y CONSTRUCTORES ESCALANTE, S.A. DE C.V., details={type=company}, id=consultores-y-constructores-escalante-sa-de-cv}]","MXN","Centro SCT Zacatecas","00009044-056-10-1-6-CB-A-549-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[consultores-y-constructores-escalante-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación Periódica mediante Carpeta","[{id=compranet3-1620530467436}]","Conservación Periódica mediante Carpeta","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CB-A-549-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-6-CB-A-549-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-549-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=056&p_AnioLc=2010&ConSin=1}]","Conservación Periódica mediante Carpeta","1-6-CB-A-549-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009044-056-10","ocds-0ud2q6-00009044-056-10","1.063578356E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y CONSTRUCTORES ESCALANTE, S.A. DE C.V., id=consultores-y-constructores-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.063578356E7","1-6-CB-A-549-W-0-1","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Centro SCT Zacatecas","9044","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2004-07-04T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-DR-A-831-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","MXN","Centro SCT Zacatecas","00009044-024-04-4-6-DR-A-831-W-0-4","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias","[{id=compranet3-1620530467436}]","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","4-6-DR-A-831-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-6-DR-A-831-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-DR-A-831-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias","4-6-DR-A-831-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009044-024-04","ocds-0ud2q6-00009044-024-04","1.055973407E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.055973407E7","4-6-DR-A-831-W-0-4","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Centro SCT Zacatecas","9044","MX-CPA","[Obra Publica]"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=86CBA630W08]","[{roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","86CBA630W08-86CBA630W08","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[agatso-pavimentos-y-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y RIEGO DE SELLO DEL KM. 58 000 AL KM. 81 000 DEL TRAMO: LIM. DE EDOS. JAL./ZAC.-T MALPASO DE LA CARRETERA: GUADALAJARA-COLOTLAN-MALPASO CON UNA LONGITUD DE 23.00 KMS EN EL ESTADO DE ZACATECAS","[{id=pot-1620519810584}]","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y RIEGO DE SELLO DEL KM. 58 000 AL KM. 81 000 DEL TRAMO: LIM. DE EDOS. JAL./ZAC.-T MALPASO DE LA CARRETERA: GUADALAJARA-COLOTLAN-MALPASO CON UNA LONGITUD DE 23.00 KMS EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","86CBA630W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-86CBA630W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=86CBA630W08}]","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y RIEGO DE SELLO DEL KM. 58 000 AL KM. 81 000 DEL TRAMO: LIM. DE EDOS. JAL./ZAC.-T MALPASO DE LA CARRETERA: GUADALAJARA-COLOTLAN-MALPASO CON UNA LONGITUD DE 23.00 KMS EN EL ESTADO DE ZACATECAS","86CBA630W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-30T00:00:00.000Z","86CBA630W08","ocds-0ud2q6-86CBA630W08","1.055207502E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES S.A. DE C.V., id=agatso-pavimentos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.055207502E7","86CBA630W08",,,,,,,
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[GASISLO 2000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-6-LP-A-600-W-0-1]","[{roles=supplier, name=GASISLO 2000 S.A. DE C.V., details={type=company}, id=gasislo-2000-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2016-6-LP-A-600-W-0-1-2016-6-LP-A-600-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[gasislo-2000-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un lote de vales canjeables por Combustible Lubricantes y Aditivos","[{id=pot-1620519810584}]","Adquisición de un lote de vales canjeables por Combustible Lubricantes y Aditivos","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2016-6-LP-A-600-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-6-LP-A-600-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-6-LP-A-600-W-0-1}]","Adquisición de un lote de vales canjeables por Combustible Lubricantes y Aditivos","2016-6-LP-A-600-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","2016-6-LP-A-600-W-0-1","ocds-0ud2q6-2016-6-LP-A-600-W-0-1","10500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASISLO 2000 S.A. DE C.V., id=gasislo-2000-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500000","2016-6-LP-A-600-W-0-1",,,,,,,
"2021-05-09T00:24:27.000Z","2014-07-17T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-18T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[CONSTRUCTORA E INMOBILIARIA TULA ZAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-32-CF-A-178-W-00-2014]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA TULA ZAC S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-tula-zac-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2014-32-CF-A-178-W-00-2014-2014-32-CF-A-178-W-00-2014","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-tula-zac-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN A BASE DE AMPLIACIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL CAMINO TANQUE NUEVO - MATEHUAPIL DEL KM 0 000 AL KM 4 500 MUNICIPIO DE VILLA DE COS EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]","MODERNIZACIÓN A BASE DE AMPLIACIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL CAMINO TANQUE NUEVO - MATEHUAPIL DEL KM 0 000 AL KM 4 500 MUNICIPIO DE VILLA DE COS EN EL ESTADO DE ZACATECAS.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2014-32-CF-A-178-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-32-CF-A-178-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-32-CF-A-178-W-00-2014}]","MODERNIZACIÓN A BASE DE AMPLIACIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL CAMINO TANQUE NUEVO - MATEHUAPIL DEL KM 0 000 AL KM 4 500 MUNICIPIO DE VILLA DE COS EN EL ESTADO DE ZACATECAS.","2014-32-CF-A-178-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-11T00:00:00.000Z","2014-32-CF-A-178-W-00-2014","ocds-0ud2q6-2014-32-CF-A-178-W-00-2014","1.049753947E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA E INMOBILIARIA TULA ZAC S.A. DE C.V., id=constructora-e-inmobiliaria-tula-zac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.049753947E7","2014-32-CF-A-178-W-00-2014",,,,,,,
"2021-05-09T00:24:27.000Z","2014-01-25T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[COINCAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-32-CB-A-029-W-00-2014]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2014-32-CB-A-029-W-00-2014-2014-32-CB-A-029-W-00-2014","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN PERIÓDICA MEDIANTE RECUPERACIÓN DE PAVIMENTO Y CARPETA DE CONCRETO ASFALTICO CON UNA LONGITUD DE 4.0 KMS. EN EL TRAMO LIB. GUADALUPE - ZACATECAS - LA ESCONDIDA - (CPO. A) DEL KM 0 000 AL 4 000. DE LA CARRETERA AGUASCALIENTES - ZACATECAS EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]","CONSERVACIÓN PERIÓDICA MEDIANTE RECUPERACIÓN DE PAVIMENTO Y CARPETA DE CONCRETO ASFALTICO CON UNA LONGITUD DE 4.0 KMS. EN EL TRAMO LIB. GUADALUPE - ZACATECAS - LA ESCONDIDA - (CPO. A) DEL KM 0 000 AL 4 000. DE LA CARRETERA AGUASCALIENTES - ZACATECAS EN EL ESTADO DE ZACATECAS.","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2014-32-CB-A-029-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-32-CB-A-029-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-32-CB-A-029-W-00-2014}]","CONSERVACIÓN PERIÓDICA MEDIANTE RECUPERACIÓN DE PAVIMENTO Y CARPETA DE CONCRETO ASFALTICO CON UNA LONGITUD DE 4.0 KMS. EN EL TRAMO LIB. GUADALUPE - ZACATECAS - LA ESCONDIDA - (CPO. A) DEL KM 0 000 AL 4 000. DE LA CARRETERA AGUASCALIENTES - ZACATECAS EN EL ESTADO DE ZACATECAS.","2014-32-CB-A-029-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-30T00:00:00.000Z","2014-32-CB-A-029-W-00-2014","ocds-0ud2q6-2014-32-CB-A-029-W-00-2014","1.039905333E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.039905333E7","2014-32-CB-A-029-W-00-2014",,,,,,,
"2021-05-09T00:24:27.000Z","2016-04-19T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[GYG CONSTRUCTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-32-CF-A-126-W-00-2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/negotiation/tnd/tenderConfiguration.do?from=menu&tenderCode=tender_884004]","[{roles=supplier, name=GYG CONSTRUCTORES S.A. DE C.V., details={type=company}, id=gyg-constructores-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2016-32-CF-A-126-W-00-2016-2016-32-CF-A-126-W-00-2016","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[gyg-constructores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN A BASE DE AMPLIACIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS CAMINO: OJO CALIENTE - PALMIRA - E.C. GUADALUPE/COSIO TRAMO: KM 15 500 AL KM 19 500 MUNICIPIO DE OJOCALIENTE EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]","MODERNIZACIÓN A BASE DE AMPLIACIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS CAMINO: OJO CALIENTE - PALMIRA - E.C. GUADALUPE/COSIO TRAMO: KM 15 500 AL KM 19 500 MUNICIPIO DE OJOCALIENTE EN EL ESTADO DE ZACATECAS.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2016-32-CF-A-126-W-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-32-CF-A-126-W-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-32-CF-A-126-W-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-32-CF-A-126-W-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/negotiation/tnd/tenderConfiguration.do?from=menu&tenderCode=tender_884004}]","MODERNIZACIÓN A BASE DE AMPLIACIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS CAMINO: OJO CALIENTE - PALMIRA - E.C. GUADALUPE/COSIO TRAMO: KM 15 500 AL KM 19 500 MUNICIPIO DE OJOCALIENTE EN EL ESTADO DE ZACATECAS.","2016-32-CF-A-126-W-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-26T00:00:00.000Z","2016-32-CF-A-126-W-00-2016","ocds-0ud2q6-2016-32-CF-A-126-W-00-2016","1.039578891E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GYG CONSTRUCTORES S.A. DE C.V., id=gyg-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.039578891E7","2016-32-CF-A-126-W-00-2016",,,,,,,
