"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:18:06.000Z","2013-09-06T16:06:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[TECNOLOGIA ESPECIALIZADA ASOCIADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ESPECIALIZADA ASOCIADA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-especializada-asociada-de-mexico-sa-de-cv}]","USD","PETRÓLEOS MEXICANOS","AA-018T4I006-I182-2013-505206","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[tecnologia-especializada-asociada-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-09-13T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de Gateway para el sistema de movilidad de servicios de voz","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de Gateway para el sistema de movilidad de servicios de voz","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","505206","MX-CPA","USD","[]","Adquisición de Gateway para el sistema de movilidad de servicios de voz","505206","true","Petróleos Mexicanos (Corporativo)","2013-11-25T00:00:00.000Z","453059","ocds-0ud2q6-AA-018T4I006-I182-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","25599","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TECNOLOGIA ESPECIALIZADA ASOCIADA DE MEXICO SA DE CV, id=tecnologia-especializada-asociada-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25599","505206"
"2019-01-24T01:18:06.000Z","2013-09-12T15:57:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[INOVTEC CONSULTORIA Y SOLUCIONES HI-TEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=INOVTEC CONSULTORIA Y SOLUCIONES HI-TEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inovtec-consultoria-y-soluciones-hi-tec-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-I186-2013-524766","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[inovtec-consultoria-y-soluciones-hi-tec-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-09-20T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de chapas Biométricas","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de chapas Biométricas","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","524766","MX-CPA","MXN","[]","Adquisición de chapas Biométricas","524766","true","Petróleos Mexicanos (Corporativo)","2013-11-05T00:00:00.000Z","446957","ocds-0ud2q6-AA-018T4I006-I186-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","280000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INOVTEC CONSULTORIA Y SOLUCIONES HI-TEC SA DE CV, id=inovtec-consultoria-y-soluciones-hi-tec-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","524766"
"2019-01-24T01:17:46.000Z","2014-06-02T12:23:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[GRUPO DE INGENIERIA Y SERVICIOS DMF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO DE INGENIERIA Y SERVICIOS DMF SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-de-ingenieria-y-servicios-dmf-sa-de-cv}]","USD","PETRÓLEOS MEXICANOS","AA-018T4I006-I83-2014-569389","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[grupo-de-ingenieria-y-servicios-dmf-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-06-09T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CABLE CONDUCTOR SOLIDO DE COBRE","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CABLE CONDUCTOR SOLIDO DE COBRE","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","569389","MX-CPA","USD","[]","CABLE CONDUCTOR SOLIDO DE COBRE","569389","true","Petróleos Mexicanos (Corporativo)","2014-09-01T00:00:00.000Z","600791","ocds-0ud2q6-AA-018T4I006-I83-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","14091","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO DE INGENIERIA Y SERVICIOS DMF SA DE CV, id=grupo-de-ingenieria-y-servicios-dmf-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14091","569389"
"2019-01-24T01:17:46.000Z","2014-01-24T13:37:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, scheme=RUPC, id=7163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N1-2014-533889","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[comercializadora-de-medios-escritos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-01-30T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Suministro de periodicos y revistas","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Suministro de periodicos y revistas","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","533889","MX-CPA","MXN","[]","Suministro de periodicos y revistas","533889","true","Petróleos Mexicanos (Corporativo)","2014-04-10T00:00:00.000Z","538454","ocds-0ud2q6-AA-018T4I006-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","382305","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, id=comercializadora-de-medios-escritos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","382305","533889","2014-03-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-01-21T11:20:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-23T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[DAVID SHIELDS CAMPBELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510284]","[{address={countryName=México}, roles=supplier, name=DAVID SHIELDS CAMPBELL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-shields-campbell}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N1-2015-679354","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[david-shields-campbell]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-01-23T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","AD Contratación del Servicio de Testigo Social para la Poliza de Carga","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","AD Contratación del Servicio de Testigo Social para la Poliza de Carga","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","679354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510284}]","AD Contratación del Servicio de Testigo Social para la Poliza de Carga","679354","true","Petróleos Mexicanos (Corporativo)","2015-04-30T00:00:00.000Z","748919","ocds-0ud2q6-AA-018T4I006-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DAVID SHIELDS CAMPBELL, id=david-shields-campbell}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","679354","2015-01-23T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-02-15T12:44:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[MEDITERRANEO DECORACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MEDITERRANEO DECORACIONES SA DE CV, scheme=RUPC, id=38209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDITERRANEO DECORACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N10-2013-595354","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[mediterraneo-decoraciones-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-02-22T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de persianas enrollables","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de persianas enrollables","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","595354","MX-CPA","MXN","[]","Adquisición de persianas enrollables","595354","true","Petróleos Mexicanos (Corporativo)","2013-04-22T00:00:00.000Z","344105","ocds-0ud2q6-AA-018T4I006-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24134.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDITERRANEO DECORACIONES SA DE CV, id=mediterraneo-decoraciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24134.7","595354",,,,
"2019-11-08T17:40:02.000Z","2012-04-10T15:39:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[LOGICA PROGRAMADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062816]","[{address={countryName=México}, roles=supplier, name=LOGICA PROGRAMADA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logica-programada-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N100-2012-214530","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[logica-programada-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-04-18T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIOS DE IMPRESIÓN Y SUAJADO DE RECIBOS DE PAGO PEMEX","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIOS DE IMPRESIÓN Y SUAJADO DE RECIBOS DE PAGO PEMEX","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","214530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062816}]","SERVICIOS DE IMPRESIÓN Y SUAJADO DE RECIBOS DE PAGO PEMEX","214530","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","168678","ocds-0ud2q6-AA-018T4I006-N100-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LOGICA PROGRAMADA S.A. DE C.V., id=logica-programada-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","214530","2012-05-07T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-07-16T16:22:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043801]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N100-2014-597995","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[distribuidora-kala-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-07-23T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de productos de limpieza","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de productos de limpieza","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","597995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043801}]","Adquisición de productos de limpieza","597995","true","Petróleos Mexicanos (Corporativo)","2014-09-03T00:00:00.000Z","619344","ocds-0ud2q6-AA-018T4I006-N100-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51962.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51962.3","597995",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-07-16T16:22:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[MR. LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043801]","[{identifier={legalName=MR. LIMPIEZA SA DE CV, scheme=RUPC, id=7880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MR. LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mr-limpieza-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N100-2014-597997","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[mr-limpieza-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-07-23T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de productos de limpieza","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de productos de limpieza","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","597997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043801}]","Adquisición de productos de limpieza","597997","true","Petróleos Mexicanos (Corporativo)","2014-09-03T00:00:00.000Z","619344","ocds-0ud2q6-AA-018T4I006-N100-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20580","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MR. LIMPIEZA SA DE CV, id=mr-limpieza-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20580","597997",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-07-16T16:22:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[INOVACIONES ALASKA SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043801]","[{identifier={legalName=INOVACIONES ALASKA SUPPLY SA DE CV, scheme=RUPC, id=51024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INOVACIONES ALASKA SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovaciones-alaska-supply-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N100-2014-597996","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[inovaciones-alaska-supply-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-07-23T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de productos de limpieza","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de productos de limpieza","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","597996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043801}]","Adquisición de productos de limpieza","597996","true","Petróleos Mexicanos (Corporativo)","2014-09-03T00:00:00.000Z","619344","ocds-0ud2q6-AA-018T4I006-N100-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140331.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INOVACIONES ALASKA SUPPLY SA DE CV, id=inovaciones-alaska-supply-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140331.3","597996",,"Nacional","Electrónica","[electronicSubmission]"
