"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","M.A. E ING. LUIS EDUARDO BARAJAS PEREZ","98000","0","ma-e-ing-luis-eduardo-barajas-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN JOSÉ JIMÉNEZ BECERRIL","26313.84","0","juan-jose-jimenez-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GLORIA ELISA LOZANO MASCARUA","254999.9937","0","gloria-elisa-lozano-mascarua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AXAYACATL CASTAÑEDA BORRAYO","43700","0","axayacatl-castaneda-borrayo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","QUIROGA SANCHEZ VICTOR HUGO GUILLERMO","5232","0","quiroga-sanchez-victor-hugo-guillermo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARMEN ALICIA LEYVA SOLORZANO","367132.931","0","carmen-alicia-leyva-solorzano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LESLYE ADRIANA DELGADO CASTRO","137231.48","0","leslye-adriana-delgado-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA FERNANDA GARCÍA CRUZ","48000","0","maria-fernanda-garcia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARÍA CRISTINA ROMO HERNÁNDEZ","952516.77","0","maria-cristina-romo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MIGUEL PADILLA ARAUJO","300069.1","0","miguel-padilla-araujo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OCAMPO PINEDA DANIEL ANGEL","120000","0","ocampo-pineda-daniel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IVÁN SIERRA MARTÍNEZ","87225","0","ivan-sierra-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SAIDA NELLY SUÁREZ BETANCOURT}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SAIDA NELLY SUAREZ BETANCOURT","184652.9294","0","saida-nelly-suarez-betancourt","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","DAVID CRUZ PEREZ","798555.62","0","david-cruz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ADOLFO OVALLE GON ZALEZ","139915.1","0","adolfo-ovalle-gon-zalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FELIPE RAUL VARGAS JOCABO","274999.95","0","felipe-raul-vargas-jocabo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ LOPEZ EDUARDO","244.4","0","rodriguez-lopez-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","EDNA CRISTRINA GUTIÉRREZ LÓPEZ","20078.6","0","edna-cristrina-gutierrez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","SANDOR GABRIEL COLÍN MOSQUEDA","70078.5892","0","sandor-gabriel-colin-mosqueda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ORTIZ HERNANDEZ JUAN","400000","0","ortiz-hernandez-juan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MINERVA GARCÍA SILVA","29639.9968","0","minerva-garcia-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BORRALLES PEREZ MOISES CENOBIO","37967.15","0","borralles-perez-moises-cenobio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","STETA MONDRAGON CECILIA RITA","49020","0","steta-mondragon-cecilia-rita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE DEL CARMEN SENA CARDENAS","50000","0","jose-del-carmen-sena-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","8","MEDINA MONTES DANIEL GERARDO","387395.31","0","medina-montes-daniel-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","RAFAEL FLORES GARNICA","45078.600000000006","0","rafael-flores-garnica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ROMERO MORALES OSCAR","29463.6","0","romero-morales-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA TERESA ESTADA RUIZ","24346.8","0","maria-teresa-estada-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DIANA ARACELI AGUADO DOMINGUEZ","55000","0","diana-araceli-aguado-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAURO HERNANDEZ CHAVEZ","22600.07","0","mauro-hernandez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA LOURDES ESPINOSA HERNÁNDEZ","16096.71","0","maria-lourdes-espinosa-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE MARIA LARA ESQUER","44310.34","0","jose-maria-lara-esquer","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VERGARA PERALTA ALEJANDRA","114460","0","vergara-peralta-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ANA LILIA SABAS SILVA","95332.76","0","ana-lilia-sabas-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HUGO HERMINIO CONTRERAS ALVARADO","264826.74","0","hugo-herminio-contreras-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO JAVIER CIXTINICA GERMAN","68444.73","0","francisco-javier-cixtinica-german","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DE LA CRUZ REGALADO ORLANDO, scheme=RFC, id=CURO8309241A2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","11","228410","[{id=compranet3-1620530467436}]","2","DE LA CRUZ REGALADO ORLANDO","85130","0","de-la-cruz-regalado-orlando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS GUILLERMOS RODRIGUEZ VILLA","87971.67","0","luis-guillermos-rodriguez-villa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARNULFO GUZMÁN GONZÁLEZ","10034.4828","0","arnulfo-guzman-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TAPIA RODRIGUEZ SERGIO","567.99","0","tapia-rodriguez-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","HECTOR ARMANDO BERNAL ESPONDA","335517.22000000003","0","hector-armando-bernal-esponda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VELAZQUEZ SANCHEZ GABRIEL","21138.39","0","velazquez-sanchez-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN MIGUEL GONZÁLEZ VARGAS","15000","0","juan-miguel-gonzalez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lic. JULIO ADRIÁN LEÓN.","2500000","0","li-c-julio-adrian-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Eduardo Campos Flores","65061.2","0","eduardo-campos-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARGARITA ÁVILA ESPINOSA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MARGARITA AVILA ESPINOSA","223650","0","margarita-avila-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MITZI JOCEIYN FLORES VARGAS","137275.2","0","mitzi-joceiyn-flores-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALBERTO CARLOS CUEVAS SALAS","87586.24","0","alberto-carlos-cuevas-salas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE LUIS CARRILLO GARCIA","137275.2","0","jose-luis-carrillo-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARQUEZ SERRANO JOSE GUADALUPE, scheme=RFC, id=MASG3412129M9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","114134.77","[{id=comprasimss-1620608011130}]","0","MARQUEZ SERRANO JOSE GUADALUPE","0","0","marquez-serrano-jose-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS TOSHIRO IBARRA FONG","120872","0","luis-toshiro-ibarra-fong","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SUAREZ APARICIO CLAUDIA YANIN","65938.14","0","suarez-aparicio-claudia-yanin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE ANGLE FUENTES MARTINEZ","20078.6","0","jose-angle-fuentes-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MORFIN LOPEZ ALFREDO","95","0","morfin-lopez-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VÍCTOR MANUEL DURAND PONTE","35000","0","victor-manuel-durand-ponte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIA ESTHER GUTIERREZ PALACIOS","1387426.54","0","maria-esther-gutierrez-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AVILA VELÁZQUEZ ELI SAID","156000.0016","0","avila-velazquez-eli-said","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","MANUEL SALVADOR HERNANDEZ GARCIA","862247.3960000001","0","manuel-salvador-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SANCHEZ SANCHEZ NORBERTO","139200","0","sanchez-sanchez-norberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MACIAS CERVANTES HECTOR MANUEL","182510.75","0","macias-cervantes-hector-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CRISTINO PEREZ PEREZ","25410","0","cristino-perez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Manuel Alberto Ocampo Carbot}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MANUEL ALBERTO OCAMPO CARBOT","454867.87","0","manuel-alberto-ocampo-carbot","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ GUERRERO BRAULIO","62756","0","rodriguez-guerrero-braulio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","22","CERVANTES PULIDO MARIA ALEJANDRA","2223158.9000000004","0","cervantes-pulido-maria-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Serrano Cuevas Jonathan","31312","0","serrano-cuevas-jonathan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ MARTINEZ MARIO ROBERTO","171080.38","0","gonzalez-martinez-mario-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","VIAJES PREMIER","3.90885104E7","0","viajes-premier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","FRANCISCO OLMOS ANTONIO","387654.25","0","francisco-olmos-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANCERA CARRERA FRANCISCO, scheme=RFC, id=MACF5105112P9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","24749.76","[{id=comprasimss-1620608011130}]","0","MANCERA CARRERA FRANCISCO","0","0","mancera-carrera-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN CARLOS RAMIREZ MORALES","6960","0","juan-carlos-ramirez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","NAYERI GWENNHAEL HUESCA REYES","589770.1","0","nayeri-gwennhael-huesca-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","LUIS ÁNGEL ARZOLA GARDUZA","10920","0","luis-angel-arzola-garduza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE H. SANCHEZ MONDRAGON","120500","0","jose-h-sanchez-mondragon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LUIS ANTONIO FLORES ASCENCIO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Luis Antonio Flores Ascencio","130315.70999999999","0","luis-antonio-flores-ascencio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SALINAS GONZALEZ ROBERTO VALENTIN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Salinas Gonzalez Roberto Valentin","48720","0","salinas-gonzalez-roberto-valentin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GALLEGOS VAZQUEZ MARIO ALBERTO","34068","0","gallegos-vazquez-mario-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DURAND CHAVEZ NAYLA PAOLA","126574.59","0","durand-chavez-nayla-paola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","JORGE ANTONIO PULIDO ALABARDA","425768.42000000004","0","jorge-antonio-pulido-alabarda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JUVENCIO MARQUEZ ESPIRIDION","1375500","0","juvencio-marquez-espiridion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FLORES SERGIO LUIS","198453.24","0","flores-sergio-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Melgar Violante Reynaldo Salvador}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MELGAR VIOLANTE REYNALDO SALVADOR","483423.62","0","melgar-violante-reynaldo-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS SERGIO FLORES","42770.1034","0","luis-sergio-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HUGO ADRIAN BANOS RAMOS","43120","0","hugo-adrian-banos-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","COLORADO PULIDO AURELIANO","233376.92","0","colorado-pulido-aureliano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CASIQUE GONZALEZ JUAN CARLOS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CASIQUE GONZÁLEZ JUAN CARLOS","482446.66","0","casique-gonzalez-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MERCADO RAMIREZ ANDRES RICARDO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MERCADO RAMÍREZ ANDRES RICARDO","438042.0036","0","mercado-ramirez-andres-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DARÍO FRANCISCO DE HOYOS PÉREZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DARIO FRANCISCO DE HOYOS PEREZ","692409.16","0","dario-francisco-de-hoyos-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA EUGENIA CARRETO MONTERDE","62500","0","maria-eugenia-carreto-monterde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALVARADO RAMIREZ SILVIA MILAGROS","1330","0","alvarado-ramirez-silvia-milagros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Denisse Navarrete Gutiérrez.","180638.55","0","denisse-navarrete-gutierre-z","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","VAZQUEZ BUENO ROSA","24000","0","vazquez-bueno-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA TERESA MORALES RAMÍREZ","45925.43","0","maria-teresa-morales-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","L.I. JOHANA COREA MALDONADO","38033","0","li-johana-corea-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}, {id=compranet}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MARLENE CORONA MEJIA","519137.59","0","marlene-corona-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","COCLAME MOLINA MAGADALENA","4123206.72","0","coclame-molina-magadalena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DAVID FLORES AKÉ","356341.8","0","david-flores-ake","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ERICK ULISES HERNANDEZ TREJO","402817.16","0","erick-ulises-hernandez-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VILLASENOR ZURITA GABRIEL ALEJANDRO","34887.86","0","villasenor-zurita-gabriel-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCO ANTONIO CASTILLO HERNÁNDEZ","6600","0","marco-antonio-castillo-hernandez","0"
