"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Teléfonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601015, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Teléfonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601015-201601015","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[telefonos-de-mexico-sab-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la conectividad con la Red Financiera correspondiente a los ejercicios fiscales 2016 2017 y 2018","[{id=pot-1620519810584}]","Servicios para la conectividad con la Red Financiera correspondiente a los ejercicios fiscales 2016 2017 y 2018","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601015-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios para la conectividad con la Red Financiera correspondiente a los ejercicios fiscales 2016 2017 y 2018","201601015","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2018-03-31T00:00:00.000Z","201601015","ocds-0ud2q6-201601015","201601015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201601015","201601015"
"2021-05-09T00:24:27.000Z","2007-12-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AXXA ASSISTANCE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO236]","[{roles=supplier, name=AXXA ASSISTANCE MEXICO S.A. DE C.V., details={type=company}, id=axxa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO236-CONTRATO236","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axxa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA.","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO236}]","SERVICIOS INTEGRALES PARA LA ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA.","CONTRATO236","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-21T00:00:00.000Z","CONTRATO236","ocds-0ud2q6-CONTRATO236","117621991","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXXA ASSISTANCE MEXICO S.A. DE C.V., id=axxa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117621991","CONTRATO236"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Axa Assistance México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701055, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Axa Assistance México S.A. de C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701055-201701055","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA BANCOMEXT S.N.C. HONORARIOS MÉDICOS PENSIONADOS Y DERECHOHABIENTES (MODIFICACIÓN).","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA BANCOMEXT S.N.C. HONORARIOS MÉDICOS PENSIONADOS Y DERECHOHABIENTES (MODIFICACIÓN).","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701055}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701055-2, url=http://www.bancomext.com/transparencia}]","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA BANCOMEXT S.N.C. HONORARIOS MÉDICOS PENSIONADOS Y DERECHOHABIENTES (MODIFICACIÓN).","201701055","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-03-31T00:00:00.000Z","201701055","ocds-0ud2q6-201701055","77572565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axa Assistance México S.A. de C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77572565","201701055"
"2021-05-09T00:24:27.000Z","2010-12-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AXA ASSISTANCE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100363]","[{roles=supplier, name=AXA ASSISTANCE MEXICO S.A. DE C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20100363-20100363","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA INTEGRAL","[{id=pot-1620519810584}]","ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA INTEGRAL","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20100363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100363}]","ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA INTEGRAL","20100363","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2010-12-31T00:00:00.000Z","20100363","ocds-0ud2q6-20100363","73753404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MEXICO S.A. DE C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73753404","20100363"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AXA ASSISTANCE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090377]","[{roles=supplier, name=AXA ASSISTANCE DE MEXICO S.A. DE C.V., details={type=company}, id=axa-assistance-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090377-20090377","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA INTEGRAL.","[{id=pot-1620519810584}]","ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA INTEGRAL.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090377}]","ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA INTEGRAL.","20090377","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090377","ocds-0ud2q6-20090377","7.02415692E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE DE MEXICO S.A. DE C.V., id=axa-assistance-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.02415692E7","20090377"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Axa Assistance México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601013, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Axa Assistance México S.A. de C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601013-201601013","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de administración y otorgamiento de atención médica integral","[{id=pot-1620519810584}]","Servicios de administración y otorgamiento de atención médica integral","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601013-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de administración y otorgamiento de atención médica integral","201601013","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601013","ocds-0ud2q6-201601013","64643804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axa Assistance México S.A. de C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64643804","201601013","true"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AXA ASSISTANCE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17/12]","[{roles=supplier, name=AXA ASSISTANCE MEXICO S.A. DE C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","17/12-17/12","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL","[{id=pot-1620519810584}]","ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","17/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17/12}]","ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL","17/12","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","17/12","ocds-0ud2q6-17/12","63238961","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MEXICO S.A. DE C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63238961","17/12",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Axa Assistance México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150022, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Axa Assistance México S.A. de C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20150022-20150022","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de administración y otorgamiento de atención médica integral","[{id=pot-1620519810584}]","Servicios de administración y otorgamiento de atención médica integral","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20150022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150022}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150022-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de administración y otorgamiento de atención médica integral","20150022","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","20150022","ocds-0ud2q6-20150022","61565554","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axa Assistance México S.A. de C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61565554","20150022","true"
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-25T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PHILLIPPI YRARRAZAVAL PULIDO & BRUNNER LTDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO125]","[{roles=supplier, name=PHILLIPPI YRARRAZAVAL PULIDO & BRUNNER LTDA, details={type=company}, id=phillippi-yrarrazaval-pulido-&-brunner-ltda}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO125-CONTRATO125","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[phillippi-yrarrazaval-pulido-&-brunner-ltda]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA EL PATROCINIO EN UN PROCESO DE ARBITRAJE.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA EL PATROCINIO EN UN PROCESO DE ARBITRAJE.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO125}]","SERVICIOS PROFESIONALES PARA EL PATROCINIO EN UN PROCESO DE ARBITRAJE.","CONTRATO125","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-11-30T00:00:00.000Z","CONTRATO125","ocds-0ud2q6-CONTRATO125","49406720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILLIPPI YRARRAZAVAL PULIDO & BRUNNER LTDA, id=phillippi-yrarrazaval-pulido-&-brunner-ltda}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49406720","CONTRATO125",
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BNP PARIBAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO230]","[{roles=supplier, name=BNP PARIBAS S.A., details={type=company}, id=bnp-paribas-sa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO230-CONTRATO230","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bnp-paribas-sa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE APOYO PARA ENAJENACIÓN DE TITULOS REPRESENTATIVOS DE CAPITAL SOCIAL.","[{id=pot-1620519810584}]","SERVICIOS DE APOYO PARA ENAJENACIÓN DE TITULOS REPRESENTATIVOS DE CAPITAL SOCIAL.","limited","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO230}]","SERVICIOS DE APOYO PARA ENAJENACIÓN DE TITULOS REPRESENTATIVOS DE CAPITAL SOCIAL.","CONTRATO230","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-04-29T00:00:00.000Z","CONTRATO230","ocds-0ud2q6-CONTRATO230","46400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BNP PARIBAS S.A., id=bnp-paribas-sa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400000","CONTRATO230",
