"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Coordinación de Obras","active","complete","[ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003&p_CveDep=12223&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=espacios-arquitectonicos-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-008-06-INER 12223003","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[espacios-arquitectonicos-diseno-y-construccion-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Construcciýn de la Consulta Externa","[{id=compranet3-1620530467436}]","12223003","Construcciýn de la Consulta Externa","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003&p_CveDep=12223&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Construcciýn de la Consulta Externa","INER 12223003","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-008-06","ocds-0ud2q6-12223003-008-06","1.767820325E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V., id=espacios-arquitectonicos-diseno-y-construccion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.767820325E7","INER 12223003"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Coordinación de Obras","active","complete","[GRUPO CONSTRUCTOR HERROCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-001-08&p_CveDep=12223&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR HERROCA, S.A. DE C.V., details={type=company}, id=grupo-constructor-herroca-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-001-08-INER 12223003-001-08","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[grupo-constructor-herroca-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Construcciýn de Neumopediatrýa 2a. etapa","[{id=compranet3-1620530467436}]","12223003","Construcciýn de Neumopediatrýa 2a. etapa","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-001-08&p_CveDep=12223&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construcciýn de Neumopediatrýa 2a. etapa","INER 12223003-001-08","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-001-08","ocds-0ud2q6-12223003-001-08","1.464919602E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR HERROCA, S.A. DE C.V., id=grupo-constructor-herroca-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.464919602E7","INER 12223003-001-08"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Coordinación de Obras","active","complete","[U.O. CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12223003-002-08&p_CveDep=12223&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=U.O. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=uo-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-002-08-12223003-002-08","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[uo-construcciones-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","AMPLIACION DEL CIENI","[{id=compranet3-1620530467436}]","12223003","AMPLIACION DEL CIENI","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","12223003-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12223003-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12223003-002-08&p_CveDep=12223&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","AMPLIACION DEL CIENI","12223003-002-08","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-002-08","ocds-0ud2q6-12223003-002-08","1.372505982E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=U.O. CONSTRUCCIONES S.A. DE C.V., id=uo-construcciones-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.372505982E7","12223003-002-08"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Coordinación de Obras","active","complete","[JEO CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-003-06&p_CveDep=12223&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JEO CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=jeo-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-003-06-INER 12223003-003-06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[jeo-construcciones-y-proyectos-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Construcciýn de Neumopediatrýa","[{id=compranet3-1620530467436}]","12223003","Construcciýn de Neumopediatrýa","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-003-06&p_CveDep=12223&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Construcciýn de Neumopediatrýa","INER 12223003-003-06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-003-06","ocds-0ud2q6-12223003-003-06","1.197156551E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEO CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=jeo-construcciones-y-proyectos-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.197156551E7","INER 12223003-003-06"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Coordinación de Obras","active","complete","[MAXIMINO LÓPEZ PEÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER OP 12223003-004&p_CveDep=12223&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAXIMINO LÓPEZ PEÑA, details={type=person}, id=maximino-lopez-pena}]","Nacional","MXN","Coordinación de Obras","12223003-004-04-INER OP 12223003-004","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[maximino-lopez-pena]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Construcción del Centro de Trauma y Urgencias de Torax","[{id=compranet3-1620530467436}]","12223003","Construcción del Centro de Trauma y Urgencias de Torax","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER OP 12223003-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER OP 12223003-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER OP 12223003-004&p_CveDep=12223&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Construcción del Centro de Trauma y Urgencias de Torax","INER OP 12223003-004","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-004-04","ocds-0ud2q6-12223003-004-04","8652636.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXIMINO LÓPEZ PEÑA, id=maximino-lopez-pena}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8652636.13","INER OP 12223003-004"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Coordinación de Obras","active","complete","[GRUPO CONSTRUCTOR HERROCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-005-06&p_CveDep=12223&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR HERROCA, S.A. DE C.V., details={type=company}, id=grupo-constructor-herroca-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-005-06-INER 12223003-005-06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[grupo-constructor-herroca-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Remodelaciýn del Clinico 5","[{id=compranet3-1620530467436}]","12223003","Remodelaciýn del Clinico 5","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-005-06&p_CveDep=12223&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Remodelaciýn del Clinico 5","INER 12223003-005-06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-005-06","ocds-0ud2q6-12223003-005-06","7610934.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR HERROCA, S.A. DE C.V., id=grupo-constructor-herroca-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7610934.3","INER 12223003-005-06"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Coordinación de Obras","active","complete","[GRUPO CONSTRUCTOR HERROCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-001-06&p_CveDep=12223&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR HERROCA, S.A. DE C.V., details={type=company}, id=grupo-constructor-herroca-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-001-06-INER 12223003-001-06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[grupo-constructor-herroca-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Remodelaciýn del Clýnico No. 6","[{id=compranet3-1620530467436}]","12223003","Remodelaciýn del Clýnico No. 6","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-001-06&p_CveDep=12223&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Remodelaciýn del Clýnico No. 6","INER 12223003-001-06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-001-06","ocds-0ud2q6-12223003-001-06","7103938.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR HERROCA, S.A. DE C.V., id=grupo-constructor-herroca-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7103938.09","INER 12223003-001-06"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Coordinación de Obras","active","complete","[CONSTRUCTORA NOGU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-003-02&p_CveDep=12223&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA NOGU, S.A. DE C.V., details={type=company}, id=constructora-nogu-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-003-02-INER 12223003-003-02","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[constructora-nogu-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Construcción del Laboratorio de V.I.H.","[{id=compranet3-1620530467436}]","12223003","Construcción del Laboratorio de V.I.H.","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-003-02&p_CveDep=12223&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Construcción del Laboratorio de V.I.H.","INER 12223003-003-02","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-003-02","ocds-0ud2q6-12223003-003-02","4258231.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NOGU, S.A. DE C.V., id=constructora-nogu-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4258231.03","INER 12223003-003-02"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Coordinación de Obras","active","complete","[PROYECTOS ARQUITECTONICOS Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-003-03&p_CveDep=12223&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTOS ARQUITECTONICOS Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=proyectos-arquitectonicos-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-003-03-INER 12223003-003-03","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[proyectos-arquitectonicos-y-construccion-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Remodelación del S.C. No. 9","[{id=compranet3-1620530467436}]","12223003","Remodelación del S.C. No. 9","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-003-03&p_CveDep=12223&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Remodelación del S.C. No. 9","INER 12223003-003-03","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-003-03","ocds-0ud2q6-12223003-003-03","3645777.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS ARQUITECTONICOS Y CONSTRUCCION, S.A. DE C.V., id=proyectos-arquitectonicos-y-construccion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3645777.61","INER 12223003-003-03"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Coordinación de Obras","active","complete","[TALLER DE ARQUITECTURA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-001-09&p_CveDep=12223&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TALLER DE ARQUITECTURA, S.A., details={type=company}, id=taller-de-arquitectura-sa}]","Nacional","MXN","Coordinación de Obras","12223003-001-09-INER 12223003-001-09","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[taller-de-arquitectura-sa]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Desarrollo de proyecto ejecutivo para la construcción y equipamiento de la Unidad de Investigación en Enfermedades Infecciosas y crónico-degenerativas","[{id=compranet3-1620530467436}]","12223003","Desarrollo de proyecto ejecutivo para la construcción y equipamiento de la Unidad de Investigación en Enfermedades Infecciosas y crónico-degenerativas","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-001-09&p_CveDep=12223&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Desarrollo de proyecto ejecutivo para la construcción y equipamiento de la Unidad de Investigación en Enfermedades Infecciosas y crónico-degenerativas","INER 12223003-001-09","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-001-09","ocds-0ud2q6-12223003-001-09","2731404.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER DE ARQUITECTURA, S.A., id=taller-de-arquitectura-sa}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2731404.11","INER 12223003-001-09"
