"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-07-06T18:26:00.000Z","2018-07-13T00:00:00.000Z","Presidencia Municipal de Huejotzingo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCION DE PAVIMENTO EN PRIVADA SAN MARTIN ENTRE CALLE SAN MARTIN Y PREDIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502331]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","Dirección de Obras Públicas","AO-821074963-E9-2018-1933004","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-huejotzingo","[ibaan-olguin-arellano]","works","presidencia-municipal-de-huejotzingo","[{name=MX, id=mx, classification=country}]","Angélica Patricia Alvarado Juárez","2018-07-12T14:00:00.000Z","angelica-patricia-alvarado-juarez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIMENTO EN PRIVADA SAN MARTIN ENTRE CALLE SAN MARTIN Y PREDIO","[{id=compranet-1599767228359}]","Art. 43 s/f","821074963","Huejotzingo","false","Expirado","CONSTRUCCION DE PAVIMENTO EN PRIVADA SAN MARTIN ENTRE CALLE SAN MARTIN Y PREDIO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-huejotzingo","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-huejotzingo","1933004","MX-CPA","MXN","CONSTRUCCION DE PAVIMENTO EN PRIVADA SAN MARTIN ENTRE CALLE SAN MARTIN Y PREDIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1933004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502331}]","Puebla","PAVIMENTO EN PRIVADA SAN MARTIN","1933004","","Presencial","Presidencia Municipal de Huejotzingo","23U135","2018-09-03T00:00:00.000Z","1735231","ocds-0ud2q6-AO-821074963-E9-2018","false","[{}]","06. Adjudicación Directa LOPSRM","338006.48","[inPerson]","F FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-huejotzingo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","338006.48","1933004"
"2019-01-24T01:17:24.000Z","2015-05-19T12:15:00.000Z","2015-06-17T00:00:00.000Z","Presidencia Municipal de San Jerónimo Xayacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557096]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","Dirección de Obras Públicas","IO-821127962-N1-2015-1255281","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-jeronimo-xayacatlan","[ibaan-olguin-arellano]","works","presidencia-municipal-de-san-jeronimo-xayacatlan","[{name=MX, id=mx, classification=country}]","Ibaan Olguin Arellano","2015-06-08T09:00:00.000Z","ibaan-olguin-arellano","contract","Dirección de Obras Públicas","unidad-compradora","ADOQUINAMIENTO DE LA CALLE VICENTE GUERRERO EN LA CABECERA MUNICIPAL","[{id=compranet-1620524637144}]",,"821127962","San Jerónimo Xayacatlán","false","Expirado","ADOQUINAMIENTO DE LA CALLE VICENTE GUERRERO EN LA CABECERA MUNICIPAL","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-jeronimo-xayacatlan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-jeronimo-xayacatlan","1255281","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557096}]","Puebla","ADOQUINAMIENTO DE LA CALLE VICENTE GUERRERO EN LA CABECERA MUNICIPAL","1255281",,"Presencial","Presidencia Municipal de San Jerónimo Xayacatlán","23U058","2015-09-16T00:00:00.000Z","818316","ocds-0ud2q6-IO-821127962-N1-2015","false","[{amount={amount=430603.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","430243.86","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-san-jeronimo-xayacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","430243.86","1255281","true"
"2019-01-24T01:17:46.000Z","2015-02-25T18:49:00.000Z","2014-11-19T00:00:00.000Z","Presidencia Municipal de Tepemaxalco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Direccion de Obras Públicas","PUE",,"complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497084]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","Direccion de Obras Públicas","IO-821165829-N1-2014-696993","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepemaxalco","[ibaan-olguin-arellano]","works","presidencia-municipal-de-tepemaxalco","[{name=MX, id=mx, classification=country}]","INOCENCIO MUÑOZ MORALES","2015-02-25T19:00:00.000Z","inocencio-munoz-morales","contract","Direccion de Obras Públicas","unidad-compradora","AMPLIACIÓN DE SISTEMA DE ALCANTARILLADO SANITARIO EN LA LOCALIDAD DE SAN FELIPE TEPEMAXALCO EN EL MUNICIPIO DE TEPEMAXALCO, PUEBLA.","[{id=compranet-1620524637144}]",,"821165829","Tepemaxalco","false","Expirado","AMPLIACIÓN DE SISTEMA DE ALCANTARILLADO SANITARIO EN LA LOCALIDAD DE SAN FELIPE TEPEMAXALCO EN EL MUNICIPIO DE TEPEMAXALCO, PUEBLA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepemaxalco","Direccion de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepemaxalco","696993","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497084}]","Puebla","AMPLIACIÓN DE SISTEMA DE ALCANTARILLADO SANITARIO","696993",,"Presencial","Presidencia Municipal de Tepemaxalco","16U001","2014-12-26T00:00:00.000Z","736959","ocds-0ud2q6-IO-821165829-N1-2014","false","[{amount={amount=531149.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","917404.55","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-tepemaxalco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","917404.55","696993","true"
"2019-01-24T01:17:00.000Z","2016-11-16T22:29:00.000Z","2016-11-28T00:00:00.000Z","Presidencia Municipal de Tilapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","MUNICIPIO DE TILAPA","PUE","active","complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009975]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","MUNICIPIO DE TILAPA","IO-821176798-E10-2016-1263320","[contractTermination]","municipio-de-tilapa-presidencia-municipal-de-tilapa","[ibaan-olguin-arellano]","works","presidencia-municipal-de-tilapa","[{name=MX, id=mx, classification=country}]","ELISEO MORALES ROSALES","2016-11-26T09:00:00.000Z","eliseo-morales-rosales","contract","MUNICIPIO DE TILAPA","unidad-compradora","PAVIMENTACION CON CONCRETO ESTAMPADO","[{id=compranet-1620524637144}]",,"821176798","Tilapa","false","Expirado","PAVIMENTACION CON CONCRETO ESTAMPADO","limited","institution","municipio-de-tilapa-presidencia-municipal-de-tilapa","MUNICIPIO DE TILAPA","municipio-de-tilapa-presidencia-municipal-de-tilapa","1263320","MX-CPA","MXN",,"[{datePublished=2016-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009975}]","Puebla","PAVIMENTACION CON CONCRETO ESTAMPADO","1263320",,"Presencial","Presidencia Municipal de Tilapa","23U022","2016-12-31T00:00:00.000Z","1210908","ocds-0ud2q6-IO-821176798-E10-2016","false","[{amount={amount=861206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","859995.72","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-tilapa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","859995.72","1263320","true","2016-11-28T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-11-01T22:32:00.000Z","2017-11-16T00:00:00.000Z","Presidencia Municipal de Tilapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","MUNICIPIO DE TILAPA","PUE","active","complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312392]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","MUNICIPIO DE TILAPA","IO-821176798-E10-2017-1638424","[contractTermination]","municipio-de-tilapa-presidencia-municipal-de-tilapa","[ibaan-olguin-arellano]","works","presidencia-municipal-de-tilapa","[{name=MX, id=mx, classification=country}]","ELISEO MORALES ROSALES","2017-11-15T11:00:00.000Z","eliseo-morales-rosales","contract","MUNICIPIO DE TILAPA","unidad-compradora","ADOQUINAMIENTO CALLE 5 DE MAYO EN SAN MIGUEL","[{id=compranet-1620524637144}]",,"821176798","Tilapa","false","Expirado","ADOQUINAMIENTO CALLE 5 DE MAYO EN SAN MIGUEL","limited","institution","municipio-de-tilapa-presidencia-municipal-de-tilapa","MUNICIPIO DE TILAPA","municipio-de-tilapa-presidencia-municipal-de-tilapa","1638424","MX-CPA","MXN",,"[{datePublished=2017-11-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1638424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312392}]","Puebla","ADOQUINAMIENTO CALLE 5 DE MAYO EN SAN MIGUEL","1638424",,"Presencial","Presidencia Municipal de Tilapa","23U130","2017-12-30T00:00:00.000Z","1535382","ocds-0ud2q6-IO-821176798-E10-2017","false","[{amount={amount=430603.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","429450.39","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-tilapa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","429450.39","1638424","true","2017-11-16T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-11-01T22:58:00.000Z","2017-11-16T00:00:00.000Z","Presidencia Municipal de Tilapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","MUNICIPIO DE TILAPA","PUE","active","complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312394]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","MUNICIPIO DE TILAPA","IO-821176798-E11-2017-1638426","[contractTermination]","municipio-de-tilapa-presidencia-municipal-de-tilapa","[ibaan-olguin-arellano]","works","presidencia-municipal-de-tilapa","[{name=MX, id=mx, classification=country}]","ELISEO MORALES ROSALES","2017-11-15T13:00:00.000Z","eliseo-morales-rosales","contract","MUNICIPIO DE TILAPA","unidad-compradora","PAVIMENTACION CONCRETO ESTAMPADO CALLE SOR JUANA","[{id=compranet-1620524637144}]",,"821176798","Tilapa","false","Expirado","PAVIMENTACION CONCRETO ESTAMPADO CALLE SOR JUANA","limited","institution","municipio-de-tilapa-presidencia-municipal-de-tilapa","MUNICIPIO DE TILAPA","municipio-de-tilapa-presidencia-municipal-de-tilapa","1638426","MX-CPA","MXN",,"[{datePublished=2017-11-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1638426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312394}]","Puebla","PAVIMENTACION CONCRETO ESTAMPADO CALLE SOR JUANA","1638426",,"Presencial","Presidencia Municipal de Tilapa","23U130","2017-12-30T00:00:00.000Z","1535384","ocds-0ud2q6-IO-821176798-E11-2017","false","[{amount={amount=344482.46, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","343272.02","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-tilapa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","343272.02","1638426","true","2017-11-16T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-12-18T23:22:00.000Z","2017-12-29T00:00:00.000Z","Presidencia Municipal de Tilapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","MUNICIPIO DE TILAPA","PUE","active","complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351877]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","MUNICIPIO DE TILAPA","IO-821176798-E12-2017-1678131","[contractTermination]","municipio-de-tilapa-presidencia-municipal-de-tilapa","[ibaan-olguin-arellano]","works","presidencia-municipal-de-tilapa","[{name=MX, id=mx, classification=country}]","ELISEO MORALES ROSALES","2017-12-28T11:00:00.000Z","eliseo-morales-rosales","contract","MUNICIPIO DE TILAPA","unidad-compradora","ADQUINAMIENTO CALLE VICENTE GUERRERO","[{id=compranet-1620524637144}]",,"821176798","Tilapa","false","Expirado","ADQUINAMIENTO CALLE VICENTE GUERRERO","limited","institution","municipio-de-tilapa-presidencia-municipal-de-tilapa","MUNICIPIO DE TILAPA","municipio-de-tilapa-presidencia-municipal-de-tilapa","1678131","MX-CPA","MXN",,"[{datePublished=2017-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351877}]","Puebla","ADQUINAMIENTO CALLE VICENTE GUERRERO","1678131",,"Presencial","Presidencia Municipal de Tilapa","23U130","2017-12-31T00:00:00.000Z","1576030","ocds-0ud2q6-IO-821176798-E12-2017","false","[{amount={amount=430603.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","429483.2","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-tilapa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","429483.2","1678131","true","2017-12-29T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-10-09T22:19:00.000Z","2017-10-21T00:00:00.000Z","Presidencia Municipal de Tilapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-21T00:00:00.000Z","México","MUNICIPIO DE TILAPA","PUE","active","complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287823]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","MUNICIPIO DE TILAPA","IO-821176798-E3-2017-1610579","[contractTermination]","municipio-de-tilapa-presidencia-municipal-de-tilapa","[ibaan-olguin-arellano]","works","presidencia-municipal-de-tilapa","[{name=MX, id=mx, classification=country}]","ELISEO MORALES ROSALES","2017-10-20T09:00:00.000Z","eliseo-morales-rosales","contract","MUNICIPIO DE TILAPA","unidad-compradora","ADOQUINAMIENTO DE CALLE HIDALGO","[{id=compranet-1620524637144}]",,"821176798","Tilapa","false","Expirado","ADOQUINAMIENTO DE CALLE HIDALGO","limited","institution","municipio-de-tilapa-presidencia-municipal-de-tilapa","MUNICIPIO DE TILAPA","municipio-de-tilapa-presidencia-municipal-de-tilapa","1610579","MX-CPA","MXN",,"[{datePublished=2017-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1610579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287823}]","Puebla","ADOQUINAMIENTO DE CALLE HIDALGO","1610579",,"Presencial","Presidencia Municipal de Tilapa","23U130","2017-12-29T00:00:00.000Z","1509193","ocds-0ud2q6-IO-821176798-E3-2017","false","[{amount={amount=947327.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","946439.55","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-tilapa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","946439.55","1610579","true","2017-10-21T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-06-01T20:33:00.000Z","2018-06-12T00:00:00.000Z","Presidencia Municipal de Tilapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-12T00:00:00.000Z","México","MUNICIPIO DE TILAPA","PUE","active","complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio","ADOQUINAMIENTO DE LA CALLE ABASOLO, ENTRE CALLE HIDALGO Y CALLE CENTENARIO EN LA LOCALIDAD DE CUEXPALA, DEL MUNICIPIO DE TILAPA, PUEBLA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474478]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","MUNICIPIO DE TILAPA","IO-821176798-E6-2018-1830147","[contractTermination]","municipio-de-tilapa-presidencia-municipal-de-tilapa","[ibaan-olguin-arellano]","works","presidencia-municipal-de-tilapa","[{name=MX, id=mx, classification=country}]","ELISEO MORALES ROSALES","2018-06-11T07:00:00.000Z","eliseo-morales-rosales","contract","MUNICIPIO DE TILAPA","unidad-compradora","ADOQUIN CALLE ABASOLO","[{id=compranet-1599767228359}]","Art. 43 s/f","821176798","Tilapa","false","Expirado","ADOQUIN CALLE ABASOLO","limited","institution","municipio-de-tilapa-presidencia-municipal-de-tilapa","MUNICIPIO DE TILAPA","municipio-de-tilapa-presidencia-municipal-de-tilapa","1830147","MX-CPA","MXN","ADOQUINAMIENTO DE LA CALLE ABASOLO, ENTRE CALLE HIDALGO Y CALLE CENTENARIO EN LA LOCALIDAD DE CUEXPALA, DEL MUNICIPIO DE TILAPA, PUEBLA","[{datePublished=2018-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1830147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474478}]","Puebla","ADOQUIN CALLE ABASOLO","1830147","","Presencial","Presidencia Municipal de Tilapa","23U130","2018-08-11T00:00:00.000Z","1704490","ocds-0ud2q6-IO-821176798-E6-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","859996.35","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-tilapa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","859996.35","1830147",,"2018-06-12T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-10-31T22:33:00.000Z","2017-11-14T00:00:00.000Z","Presidencia Municipal de Tilapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","MUNICIPIO DE TILAPA","PUE","active","complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311091]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","MUNICIPIO DE TILAPA","IO-821176798-E7-2017-1635559","[contractTermination]","municipio-de-tilapa-presidencia-municipal-de-tilapa","[ibaan-olguin-arellano]","works","presidencia-municipal-de-tilapa","[{name=MX, id=mx, classification=country}]","ELISEO MORALES ROSALES","2017-11-13T09:00:00.000Z","eliseo-morales-rosales","contract","MUNICIPIO DE TILAPA","unidad-compradora","CONSTRUCCION DE GRADAS EN CAMPO CUEXPALA","[{id=compranet-1620524637144}]",,"821176798","Tilapa","false","Expirado","CONSTRUCCION DE GRADAS EN CAMPO CUEXPALA","limited","institution","municipio-de-tilapa-presidencia-municipal-de-tilapa","MUNICIPIO DE TILAPA","municipio-de-tilapa-presidencia-municipal-de-tilapa","1635559","MX-CPA","MXN",,"[{datePublished=2017-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311091}]","Puebla","CONSTRUCCION DE GRADAS EN CAMPO CUEXPALA","1635559",,"Presencial","Presidencia Municipal de Tilapa","23U130","2017-12-30T00:00:00.000Z","1534086","ocds-0ud2q6-IO-821176798-E7-2017","false","[{amount={amount=516724.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","515728.88","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-tilapa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","515728.88","1635559","true","2017-11-14T00:00:00.000Z"
