"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=IMPULSORA DE AUTOSERVICIOS GUARDADO S DE RL DE CV, scheme=RFC, verified=1, id=IAG160203GF7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","IMPULSORA DE AUTOSERVICIOS GUARDADO S DE RL DE CV","0","898705.36","0","impulsora-de-autoservicios-guardado-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=INTERSYSTEMS DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=IGO180125914}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1635724800010}]","2","INTERSYSTEMS DEL GOLFO SA DE CV","0","274290","0","intersystems-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SERVICIO IVAN JAIR","0","295.47","0","servicio-ivan-jair","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=NUCLEO DIAGNOSTICO INTEGRAL SC, scheme=RFC, verified=1, id=NDI111014JA8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627862400003}]","3","NUCLEO DIAGNOSTICO INTEGRAL SC","0","2458752.62","0","nucleo-diagnostico-integral-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA AMBIENTAL DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=PAC941125PQ9}]","0","[{name=PROMOTORA AMBIENTAL DEL CENTRO, S.A. DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO S.A. DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO S. A. DE C. V}, {name=PROMOTORA AMBIENTAL DEL CENTRO S.A DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1.1745570530000001E7","[{id=compranet-1620524637144}]","34","PROMOTORA AMBIENTAL DEL CENTRO SA DE CV","0","2802878.5800000005","0","promotora-ambiental-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","APARTATAXIS SERVICIOS SA DE CV","0","1.8675539193E8","0","apartataxis-servicios-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RECATHCO LLC","0","372","0","recathco-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INGENIERIA CONTROL ROBOTICA Y AUTOMATISMOS SA DE CV, scheme=RFC, verified=1, id=ICR060829E72}]","0","[{name=INGENIERÍA CONTROL ROBOTICA Y AUTOMATISMOS S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}]","3","INGENIERIA CONTROL ROBOTICA Y AUTOMATISMOS SA DE CV","0","2.54455846E7","0","ingenieria-control-robotica-y-automatismos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACIÓN DE FILATELISTAS DE MÉXICO","0","15000","0","asociacion-de-filatelistas-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO PROMOCIONAL INTEGRAL SA DE CV","0","1722500","0","grupo-promocional-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGR PUERTAS METALICAS, S.A. DE C.V.","0","355039.8","0","agr-puertas-metalicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","19","AGENCIA INTEGRAL CAPITAL MX S A P I DE CV","0","4.362228257E7","0","agencia-integral-capital-mx-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CERRANDO MUNDOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO CERRANDO MUNDOS, S.A. DE C.V.","0","356400","0","grupo-cerrando-mundos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LINEA DE CONSTRUCCIONES Y AVALUOS, S.A. DE C.V.","0","64600","0","linea-de-construcciones-y-avaluos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T14:05:28.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1623585600007}, {id=compranet-1636329600151}]","1","VLS RECOVERY SERVICES DE MÉXICO, S.A. DE C.V.","0","8000","0","vls-recovery-services-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VENDOR PUBLICIDAD EXTERIORES S DE RL DE CV","0","129920","0","vendor-publicidad-exteriores-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR CESECO SA DE CV, scheme=RUPC, id=28295, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CONSTRUCTOR CESECO SA DE CV, scheme=RFC, verified=1, id=GCC010409CV7}]","0","[{name=GRUPO CONSTRUCTOR CESECO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","45","GRUPO CONSTRUCTOR CESECO SA DE CV","0","1.3249067459999998E8","0","grupo-constructor-ceseco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ROBLES EXPORTADORES, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ROBLES EXPORTADORES S.A. DE C.V.","0","112396948","0","robles-exportadores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HM ARQUITECTOS SA DE CV","0","1010465.04","0","hm-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MAKER S.A. DE C.V.","0","6291643.2","0","maker-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SISTEMA DE SEGURIDAD DEL PACIFICO, S.A. DE C.V.","0","98400","0","sistema-de-seguridad-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO DE CONVENCIONES PUEBLA","0","1291068.97","0","centro-de-convenciones-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y COMERCIALIZACION DE AVANZADA ORCA S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","30","INGENIERIA Y COMERCIALIZACION DE AVANZADA ORCA SA DE CV","0","7.163993677000001E7","0","ingenieria-y-comercializacion-de-avanzada-orca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=NATURALS&SPINE SYSTEM SA DE CV, scheme=RFC, verified=1, id=NSY180323GZ2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","NATURALS&SPINE SYSTEM SA DE CV","0","141500","0","naturals&spine-system-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PEDRO RAMÍREZ Y FLORES","0","64000","0","pedro-ramirez-y-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KOMERCIXS S.A. DE C.V.}, {name=Komercixs S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","KOMERCIXS SA DE CV","0","341852.8","0","komercixs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FINITAJ 14 S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FINITAJ 14, S.A. DE C.V.","0","1364120.45","0","finitaj-14-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=RAG EQUIPO ELÉCTRICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RAG EQUIPO ELECTRICO SA DE CV","0","438912","0","rag-equipo-electrico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OPTIMIZACION CORPORATIVA SA DE CV, scheme=RFC, verified=1, id=OCO060324A61}]","0","[{name=OPTIMIZACION CORPORATIVA SA DE CV}, {name=OPTIMIZACION CORPORATIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OPTIMIZACIÓN CORPORATIVA, S.A. DE C.V.","0","1037935.67","0","optimizacion-corporativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MAG EDICIONES EN IMPRESOS Y DIGITALES S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAG EDICIONES EN IMPRESOS Y DIGITALES, S.C.","0","638640","0","mag-ediciones-en-impresos-y-digitales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=INNOVACION Y EXPERIENCIA DE CLIENTE SA DE CV, scheme=RFC, verified=1, id=IEC170531896}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","INNOVACION Y EXPERIENCIA DE CLIENTE SA DE CV","0","1.477394248E7","0","innovacion-y-experiencia-de-cliente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CAMIONES DEL NORESTE S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Camiones del Noreste S.A. de C.V.","0","204374","0","camiones-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Templados Ludi S.A de C.V.","0","74580","0","templados-ludi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA AISOBRU SA DE CV","0","40900","0","comercializadora-aisobru-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CARREAL CONSTRUCCIONES, S.A. DE C.V.","0","1161046","0","carreal-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AUTOTANQUES HARA S A DE C V","0","33123182","0","autotanques-hara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LOGISTICA GENERADORA DE OPCIONES","0","23742.44","0","logistica-generadora-de-opciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GL URBANIZACIONES SA DE CV","0","3577630.79","0","gl-urbanizaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL GSS S.A. DE C.V.}, {name=GRUPO EMPRESARIAL GSS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","GRUPO EMPRESARIAL GSS, S.A. DE C.V.","0","1032519.42","0","grupo-empresarial-gss-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PERFORACIONES Y ADEMES DE COAHUILA, S.A. DE C.V.","0","1620194.48","0","perforaciones-y-ademes-de-coahuila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CARL ZEIZ DE MEXICO S.A. DE C.V.","0","597400","0","carl-zeiz-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EVOLUTECNO S.A. DE C.V.","0","20000","0","evolutecno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO REGIOMONTANO DE EQUIPOS Y COMPONENTES INDUSTRIALES SA DE CV","0","80000","0","grupo-regiomontano-de-equipos-y-componentes-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[profit]","[{legalName=COORPORATIVO DEGRAPACK MR ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=CDM1605135W4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","1","COORPORATIVO DEGRAPACK MR ASOCIADOS SA DE CV","0","184170.2","0","coorporativo-degrapack-mr-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA MEDICA S.A DE C.V","0","50807","0","comercializadora-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","COMITE ESTATAL PARA FOMENTO Y PROTECCION PECUARIA DEL ESTADO DE YUCATAN, S.C.P.","0","55241","0","comite-estatal-para-fomento-y-proteccion-pecuaria-del-estado-de-yucatan-scp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORDINADORA ASIPEC S.A. DE C.V.","0","90000","0","cordinadora-asipec-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[{name=CAKE DISTRIBUTION LTD.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CAKE DISTRIBUTION LTD","0","127728.69","0","cake-distribution-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SERVICIO BETOS, S.A. DE C.V.","0","100000","0","servicio-betos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","GRUPO HEVIA S.A. DE C.V.","0","39500","0","grupo-hevia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MADELL TECHNOLOGY CORPORATION","0","5848.7","0","madell-technology-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION SUPERVISION Y PROYECTOS ANVI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCION, SUPERVISION Y PROYECTOS ANVI SA DE CV","0","856246.1499999999","0","construccion-supervision-y-proyectos-anvi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ROCE INDUSTRIAL Y COMERCIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","GRUPO ROCE INDUSTRIAL Y COMERCIAL, S.A. DE C.V.","0","174147.74","0","grupo-roce-industrial-y-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y CONSTRUCTORA ROCA","0","2360982.86","0","comercializadora-y-constructora-roca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PLOGLASEL PROVEEDORA DE LA CONSTRUCCIONS.A. DE C.V.","0","252724.14","0","ploglasel-proveedora-de-la-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","MATERIALES DE CONSTRUCCION DE LOS ALTOS, S.A. DE C.V.","0","1912958.6600000001","0","materiales-de-construccion-de-los-altos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=VA-AKUNI CONSULTORES SA DE CV, scheme=RFC, verified=1, id=VCO1602068HA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1628467200008}]","7","VA-AKUNI CONSULTORES SA DE CV","0","1.390767892E7","0","va-akuni-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=INVELEV SOLUCIONES VERTICALES SA DE CV, scheme=RFC, verified=1, id=ISV190328AJ6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","3","INVELEV SOLUCIONES VERTICALES SA DE CV","0","1122340","0","invelev-soluciones-verticales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BUSINESS PERFORMANCE INSTITUTE, S.A DE C.V.","0","295000","0","business-performance-institute-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MATERIALES GEOSINTETICOS,S.A DE C.V.","0","59400","0","materiales-geosinteticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SERVICIOS Y MANTENIMIENTO 2J, S.A. DE C.V.","0","3470526.16","0","servicios-y-mantenimiento-2-j-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=B2B MAIL& COURIER SERVICES S.DE R.L DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","B2B MAIL& COURIER SERVICES S. DE R.L. DE C.V.","0","4352320","0","b2-b-mail&-courier-services-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES CANEK S.A DE C.V","0","593782.57","0","construcciones-canek-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SALUD Y HOGAR SA DE CV, scheme=RUPC, id=492504, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SALUD Y HOGAR SA DE CV, scheme=RFC, verified=1, id=SHO070129R64}]","0","[{name=SALUD Y HOGAR S.A. DE C.V}, {name=SALUD Y HOGAR S.A. DE C.V.}, {name=SALUD Y HOGAR S. A. DE C. V.}, {name=SALUD Y HOGAR S .A. DE C. V.}, {name=SALUD Y HOGAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","119236.54","[{id=compranet-1620524637144}]","96","SALUD Y HOGAR SA DE CV","0","3099856.6324000005","0","salud-y-hogar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y SERVICIOS JAGM SA DE CV","0","50000","0","construcciones-y-servicios-jagm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","RESINAS Y COMUNICACIONES IRIS, S.A. DE C.V.","0","935421.16","0","resinas-y-comunicaciones-iris-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA ELECTRICA AEG","0","598239.95","0","constructora-electrica-aeg","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y DISEÑOS ANGELOPOLIS S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSTRUCTORA Y DISEÑOS ANGELOPOLIS, S.A. DE C.V.","0","6109357.93","0","constructora-y-disenos-angelopolis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","MECANICA SUPERIOR SA DE CV","0","1856721.9300000002","0","mecanica-superior-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMITE DE ADMINISTRACION, MANTENIMIENTO Y CONSERVACIÓN DEL PALACIO FEDERAL","0","98689.2","0","comite-de-administracion-mantenimiento-y-conservacion-del-palacio-federal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO NACIONAL DE ESTUDIOS HISTÓRICOS DE LAS REVOLUCIONES DE MÉXICO (INEHRM)","0","0","0","instituto-nacional-de-estudios-historicos-de-las-revoluciones-de-mexico-inehrm","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=aeroworks s de rl de cv, scheme=RUPC, id=440975, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Aeroworks S. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","aeroworks s de rl de cv","0","3498188.6","0","aeroworks-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AMPNH CORPORATIVO, S.A. DE C.V.","0","122500","0","ampnh-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=RACOMAN, S. A. DE C. V., scheme=RFC, id=RAC810805K50}]","0","[{name=RACOMAN, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","1766645.3599999999","[{id=compranet3-1620530467436}]","2","RACOMAN, S. A. DE C. V.","0","963095.87","0","racoman-sa-de-cv","0"
