"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007783&p_CveDep=18576&p_CveUni=057&p_NumeroLc=046&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-046-04-4600007783","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento integral para Calderas de Alta Presión de 60Kg/cm2, Calderetas de Media Presión de 19.5 Kg /cm2 y de Baja Presión de 3.5 Kg /cm2, años 2005, 2006 y 2007 para la Refineria ""Miguel Hidalgo"" al amparo de la Solicitud de Pedido 30018765","[{id=compranet3-1620530467436}]","18576057","Tratamiento integral para Calderas de Alta Presión de 60Kg/cm2, Calderetas de Media Presión de 19.5 Kg /cm2 y de Baja Presión de 3.5 Kg /cm2, años 2005, 2006 y 2007 para la Refineria ""Miguel Hidalgo"" al amparo de la Solicitud de Pedido 30018765","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007783-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007783&p_CveDep=18576&p_CveUni=057&p_NumeroLc=046&p_AnioLc=2004&ConSin=1}]","Tratamiento integral para Calderas de Alta Presión de 60Kg/cm2, Calderetas de Media Presión de 19.5 Kg /cm2 y de Baja Presión de 3.5 Kg /cm2, años 2005, 2006 y 2007 para la Refineria ""Miguel Hidalgo"" al amparo de la Solicitud de Pedido 30018765","4600007783","PEMEX REFINACIÓN","18576057-046-04","ocds-0ud2q6-18576057-046-04","1.24746765E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.24746765E7","4600007783"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016579&p_CveDep=18576&p_CveUni=057&p_NumeroLc=046&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-046-09-4600016579","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","ADITIVO DESPARAFINANTE PARA LUBRICANTES para la Refinería ""Ing. Antonio M. Amor"", en Salamanca, Gto.","[{id=compranet3-1620530467436}]","18576057","ADITIVO DESPARAFINANTE PARA LUBRICANTES para la Refinería ""Ing. Antonio M. Amor"", en Salamanca, Gto.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016579-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016579&p_CveDep=18576&p_CveUni=057&p_NumeroLc=046&p_AnioLc=2009&ConSin=1}]","ADITIVO DESPARAFINANTE PARA LUBRICANTES para la Refinería ""Ing. Antonio M. Amor"", en Salamanca, Gto.","4600016579","PEMEX REFINACIÓN","18576057-046-09","ocds-0ud2q6-18576057-046-09","1.166331084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.166331084E7","4600016579"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077073&p_CveDep=18576&p_CveUni=057&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-047-02-4500077073","[contract]","unidad-de-suministros-i-pemex-refinacion","[automundo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Ambulancia y vagoneta solicitud de pedido 10059506 (posición 020), 10059679, 10062083 y 10062863 (posición 40)","[{id=compranet3-1620530467436}]","18576057","Ambulancia y vagoneta solicitud de pedido 10059506 (posición 020), 10059679, 10062083 y 10062863 (posición 40)","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500077073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077073&p_CveDep=18576&p_CveUni=057&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","Ambulancia y vagoneta solicitud de pedido 10059506 (posición 020), 10059679, 10062083 y 10062863 (posición 40)","4500077073","PEMEX REFINACIÓN","18576057-047-02","ocds-0ud2q6-18576057-047-02","1279965.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1279965.2","4500077073"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CONSTRUCTORA DHAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077152&p_CveDep=18576&p_CveUni=057&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DHAP, S.A. DE C.V., details={type=company}, id=constructora-dhap-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-047-02-4500077152","[contract]","unidad-de-suministros-i-pemex-refinacion","[constructora-dhap-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Ambulancia y vagoneta solicitud de pedido 10059506 (posición 020), 10059679, 10062083 y 10062863 (posición 40)","[{id=compranet3-1620530467436}]","18576057","Ambulancia y vagoneta solicitud de pedido 10059506 (posición 020), 10059679, 10062083 y 10062863 (posición 40)","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500077152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077152&p_CveDep=18576&p_CveUni=057&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","Ambulancia y vagoneta solicitud de pedido 10059506 (posición 020), 10059679, 10062083 y 10062863 (posición 40)","4500077152","PEMEX REFINACIÓN","18576057-047-02","ocds-0ud2q6-18576057-047-02","548300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DHAP, S.A. DE C.V., id=constructora-dhap-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548300","4500077152"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007779&p_CveDep=18576&p_CveUni=057&p_NumeroLc=047&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-047-04-4600007779","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Qimico integral para las Torres de Enfriamiento CT-501, CT- 501-A Y CT-506 años 2005,2006 y 2007","[{id=compranet3-1620530467436}]","18576057","Tratamiento Qimico integral para las Torres de Enfriamiento CT-501, CT- 501-A Y CT-506 años 2005,2006 y 2007","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007779-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007779&p_CveDep=18576&p_CveUni=057&p_NumeroLc=047&p_AnioLc=2004&ConSin=1}]","Tratamiento Qimico integral para las Torres de Enfriamiento CT-501, CT- 501-A Y CT-506 años 2005,2006 y 2007","4600007779","PEMEX REFINACIÓN","18576057-047-04","ocds-0ud2q6-18576057-047-04","1.23237651E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.23237651E7","4600007779"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016567&p_CveDep=18576&p_CveUni=057&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-047-09-4600016567","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral (productos químicos, equipos y servicios) para las Torres de Enfriamiento CT-503, CT-504, CT-505 y CT-507 de la Refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral (productos químicos, equipos y servicios) para las Torres de Enfriamiento CT-503, CT-504, CT-505 y CT-507 de la Refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016567-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016567&p_CveDep=18576&p_CveUni=057&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Tratamiento Químico Integral (productos químicos, equipos y servicios) para las Torres de Enfriamiento CT-503, CT-504, CT-505 y CT-507 de la Refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","4600016567","PEMEX REFINACIÓN","18576057-047-09","ocds-0ud2q6-18576057-047-09","29424857","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29424857","4600016567"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRODUCTOS ROLMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007770&p_CveDep=18576&p_CveUni=057&p_NumeroLc=048&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS ROLMEX, S. A. DE C. V., details={type=company}, id=productos-rolmex-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-048-04-4600007770","[contract]","unidad-de-suministros-i-pemex-refinacion","[productos-rolmex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Adquisición de Reactivos y Servicios para el Tratamiento Quimico Integral de Control de Corrosión y Control de Ensuciamiento en Complejo Hidrodesulfurador de Residuales (Complejo HDR) años 2005,2006 y 2007 para la Refineria "" Miguel Hidalgo "" al amparo de la Solicitud de Pedido 30018767","[{id=compranet3-1620530467436}]","18576057","Adquisición de Reactivos y Servicios para el Tratamiento Quimico Integral de Control de Corrosión y Control de Ensuciamiento en Complejo Hidrodesulfurador de Residuales (Complejo HDR) años 2005,2006 y 2007 para la Refineria "" Miguel Hidalgo "" al amparo de la Solicitud de Pedido 30018767","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007770-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007770&p_CveDep=18576&p_CveUni=057&p_NumeroLc=048&p_AnioLc=2004&ConSin=1}]","Adquisición de Reactivos y Servicios para el Tratamiento Quimico Integral de Control de Corrosión y Control de Ensuciamiento en Complejo Hidrodesulfurador de Residuales (Complejo HDR) años 2005,2006 y 2007 para la Refineria "" Miguel Hidalgo "" al amparo de la Solicitud de Pedido 30018767","4600007770","PEMEX REFINACIÓN","18576057-048-04","ocds-0ud2q6-18576057-048-04","5.222616735E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ROLMEX, S. A. DE C. V., id=productos-rolmex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.222616735E7","4600007770"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016568&p_CveDep=18576&p_CveUni=057&p_NumeroLc=048&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-048-09-4600016568","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral (productos químicos, equipos y servicios) para las Torres de Enfriamiento CT-501, CT-501 A y CT-506 de la Refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral (productos químicos, equipos y servicios) para las Torres de Enfriamiento CT-501, CT-501 A y CT-506 de la Refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016568-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016568&p_CveDep=18576&p_CveUni=057&p_NumeroLc=048&p_AnioLc=2009&ConSin=1}]","Tratamiento Químico Integral (productos químicos, equipos y servicios) para las Torres de Enfriamiento CT-501, CT-501 A y CT-506 de la Refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","4600016568","PEMEX REFINACIÓN","18576057-048-09","ocds-0ud2q6-18576057-048-09","2.145277593E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.145277593E7","4600016568"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005266&p_CveDep=18576&p_CveUni=057&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-049-02-4600005266","[contract]","unidad-de-suministros-i-pemex-refinacion","[stanley-adams-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Ropa de trabajo retardante a la flama, solicitudes de pedido 30011750, 30011844, 30011912, 30011913, 30011915 Y 30011951","[{id=compranet3-1620530467436}]","18576057","Ropa de trabajo retardante a la flama, solicitudes de pedido 30011750, 30011844, 30011912, 30011913, 30011915 Y 30011951","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600005266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005266-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005266&p_CveDep=18576&p_CveUni=057&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","Ropa de trabajo retardante a la flama, solicitudes de pedido 30011750, 30011844, 30011912, 30011913, 30011915 Y 30011951","4600005266","PEMEX REFINACIÓN","18576057-049-02","ocds-0ud2q6-18576057-049-02","45091290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45091290","4600005266"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005261&p_CveDep=18576&p_CveUni=057&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-049-02-4600005261","[contract]","unidad-de-suministros-i-pemex-refinacion","[stanley-adams-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Ropa de trabajo retardante a la flama, solicitudes de pedido 30011750, 30011844, 30011912, 30011913, 30011915 Y 30011951","[{id=compranet3-1620530467436}]","18576057","Ropa de trabajo retardante a la flama, solicitudes de pedido 30011750, 30011844, 30011912, 30011913, 30011915 Y 30011951","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600005261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005261&p_CveDep=18576&p_CveUni=057&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","Ropa de trabajo retardante a la flama, solicitudes de pedido 30011750, 30011844, 30011912, 30011913, 30011915 Y 30011951","4600005261","PEMEX REFINACIÓN","18576057-049-02","ocds-0ud2q6-18576057-049-02","6484901","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6484901","4600005261"
