"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JAGUAR INGENIEROS CONSTRUCTORES SA DE CV, scheme=RUPC, id=15344, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JAGUAR INGENIEROS CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=JIC011114MX7}]","0","[{name=JAGUAR INGENIEROS CONSTRUCTORES, S.A. DE C.V.}, {name=Jaguar Ingenieros Constructores, S.A. de C.V.}, {name=JAGUAR INGENIEROS CONSTRUCTORES, S.A DE C.V.}, {name=JAGUAR INGENIEROS CONSTRUCTORES S.A DE C.V.}, {name=JAGUAR INGENIEROS CONSTRUCTORES S.A. DE C.V.}, {name=JAGUAR INGENIEROS CONSTRUCTORES S A DE C V}, {name=Jaguar Ingenieros Constructores S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","66","JAGUAR INGENIEROS CONSTRUCTORES SA DE CV","0","5.084688524653201E9","0","jaguar-ingenieros-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARRENDOMOVIL DE MEXICO SA DE CV, scheme=RUPC, id=12047, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARRENDOMOVIL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AME021206NS8}]","0","[{name=ARRENDOMOVIL DE MEXICO, S.A. DE C.V.}, {name=ARRENDOMÓVIL DE MÉXICO, S.A. DE C.V.}, {name=ARRENDOMÒVIL DE MÈXICO SA DE CV}, {name=ARRENDOMOVIL DE MEXICO, S.A DE C.V.}, {name=ARRENDOMOVIL DE MÉXICO S.A. DE C.V.}, {name=ARRENDOMOVIL DE MEXICO S.A. DE C.V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A. DE C.V.}, {name=ARRENDOMOVIL DE MEXICO S A DE C V}, {name=Arrendomóvil de México S.A. de C.V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A. DE C. V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A DE C.V}, {name=ARRENDOMÓVIL DE MEXICO S.A. C.V.}, {name=ARRENDOMOVIL DE MÉXICO SA DE CV}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","204","ARRENDOMOVIL DE MEXICO SA DE CV","0","4.497966840452003E9","0","arrendomovil-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y DRAGADOS DEL SURESTE SA DE CV, scheme=RUPC, id=25120, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CYDSSA, id=cydssa}, {legalName=CONSTRUCCIONES Y DRAGADOS DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CDS970212MV3}]","0","[{name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE, S.A. DE C.V.}, {name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V}, {name=Construcciones y Dragados del Sureste S.A. de C.V.}, {name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","CONSTRUCCIONES Y DRAGADOS DEL SURESTE SA DE CV","0","4.4866073579E9","0","construcciones-y-dragados-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTEGRADORES DE TECNOLOGIA SA DE CV, scheme=RUPC, id=4220, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTEGRADORES DE TECNOLOGIA SA DE CV, scheme=RFC, verified=1, id=ITE9701222Q9}]","0","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA SA DE CV}, {name=INTEGRADORES DE TECNOLOGÍA, S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA, S.A. E C.V.}, {name=INTEGRADORES DE TECNOLOGÍA, S.A. DEC.V.}, {name=Integradores de Tecnología S.A. de C.V.}, {name=Integradores de Tecnología .S.A. de C.V.}, {name=INTEGRADORES DE TECNOLOGIA S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA S.A DE C.V.}, {name=INTEGRADORES DE TECNOLOGÍA S.A DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA S A DE C V}, {name=Integradores de Tecnología S. A. de C. V.}, {name=INTEGRADORES DE TECNOLOGIA S.A. DE C.V}, {name=Integradores de tecnología S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","234","INTEGRADORES DE TECNOLOGÍA SA DE CV","0","4.2117054589639983E9","0","integradores-de-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTRATEC SA DE CV, scheme=RFC, verified=1, id=EST850718Q51}]","0","[{name=ESTRATEC, S.A. DE C.V.}, {name=Estratec, S.A. de C..V.}, {name=Estratec, S.A. de C.V.}, {name=ESTRATEC, SA DE CV}, {name=ESTRATEC S.A. DE C.V.}, {name=Estratec S.A. de C.V.}, {name=ESTRATEC S.A DE C.V.}, {name=ESTRATEC S.A. DE C.V}, {name=ESTRATEC S. A. DE C. V.}, {name=ESTRATEC S.A DE C.V}, {name=ESTRATEC. S.A. DE C.V.}, {name=ESTRATEC_SA_DE_CV}, {name=ESTRATEC SA DE C V}, {name=Estratec S. A. de C. V.}, {name=ESTRATEC S.A. DE C..V}, {name=ESTRATEC S. A DE C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","532","ESTRATEC SA DE CV","0","4.181432204227804E9","0","estratec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERMEX, id=intermex}]","0","[{name=INTERMEX COMERCIALIZADORA INTERNACIONAL, S.A. DE C.V.}, {name=Intermex Comercializadora Internacional S. A. de C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","INTERMEX COMERCIALIZADORA INTERNACIONAL SA DE CV","0","3.63634730215E9","0","intermex-comercializadora-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADPER, id=adper}, {legalName=CONSORCIO EMPRESARIAL ADPER SA DE CV, scheme=RFC, verified=1, id=CEA140128UI3}]","0","[{name=CONSORCIO EMPRESARIAL ADPER, S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSORCIO EMPRESARIAL ADPER SA DE CV","0","2.9689157950400004E9","0","consorcio-empresarial-adper-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAL Y MAYOR Y ASOCIADOS SC, scheme=RUPC, id=20385, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CAL y MAYOR, id=cal-y-mayor}, {legalName=CAL Y MAYOR Y ASOCIADOS SC, scheme=RFC, verified=1, id=CMA820324D65}]","0","[{name=CAL Y MAYOR Y ASOCIADOS S.C.}, {name=CAL Y MAYOR Y ASOCIADOS, S.C.}, {name=Cal y Mayor y Asociados S.C.}, {name=CAL Y MAYOR Y ASOCIADOS S. C.}, {name=cal y mayor y asociados s c}, {name=CAL y Mayor y Asociados S.C.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","108","CAL Y MAYOR Y ASOCIADOS SC","0","2.8717769567411995E9","0","cal-y-mayor-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELCEL, id=telcel}, {legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}]","0","[{name=RADIOMOVIL DIPSA S.A DE C.V}, {name=RADIOMOVIL DIPSA, S.A. DE C.V.}, {name=RADIOMOVIL DIPSA S.A. DE C.V.}, {name=RADIOMÓVIL DIPSA, S.A. DE C.V.}, {name=Radiomovil DIPSA SA de CV}, {name=RADIOMOVIL DIPSA, S.A DE C.V}, {name=Radiomovil Dipsa S. A. de C. V.}, {name=Radiomovil Dipsa S.A de C.V.}, {name=Radiomovil Dipsa S.A. de C.V.}, {name=Radiomovil Dipsa .S.A de C.V.}, {name=RADIOMOVIL DIPSA S.A DE C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE C.V.}, {name=Radiomóvil Dipsa S.A. de C.V.}, {name=RADIOMOVIL DIPSA S. A. DE C. V.}, {name=RADIOMÓVIL DIPSA S. A. DE C. V.}, {name=Radiomovil DIPSA S.A de C.V}, {name=RADIOMOVIL DIPSA S.A.D E C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE C.V}, {name=RADIOMOVIL DIPSA S A DE C V}, {name=RADIOMOVIL DIPSA S. A. DEC.V.}, {name=RADIOMOVIL_DIPSA_SA_DE_CV}, {name=RADIOMOVIL DIPSA S.A.DE C.V.}, {name=RADIOMOVIL DIPSA SA. DE C.V.}, {name=RADIOMÓVIL DIPSA S.A.DE C.V.}, {name=Radiomóvil Dipsa S.A. De C.V.}, {name=RADIOMÓVIL DIPSA SA DE CV}, {name=RADIOMÓVIL DIPSA S.A DE C.V.}, {name=RADIOMOVIL DIPSA S.A.DE C.V}, {name=RADIOMÓVIL DIPSA S.A.DE C.V}, {name=Radiomovil Dipsa S.A de C.V}, {name=Radiomóvil Dipsa SA de CV}, {name=RADIOMOVIL DIPSA S.A. DE C.V}, {name=Radiomóvil Dipsa S. A. de C.V.}, {name=RADIOMOVIL DIPSA S.A.DEC.V.}, {name=RADIOMOVIL DIPSA SA. DE C.V}, {name=Radiomovil Dipsa S.A. de C.V}, {name=RADIOMOVIL DIPSA S A DE C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE .C.V}, {name=Radiomóvil DIPSA S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","186","1.238535195E7","[{id=compranet-1620524637144}]","2600","RADIOMOVIL DIPSA SA DE CV","0","2.5116997392265024E9","0","radiomovil-dipsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=FP-FREE S DE RL DE CV, scheme=RFC, verified=1, id=FPF1411048H7}]","0","[{name=FP – FREE, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1599767228359}]","2","FP-FREE S DE RL DE CV","0","2.28823948376E9","0","fp-free-s-de-rl-de-cv","0"
