"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AXA SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/049/2009&vv_provsino=0]","[{roles=supplier, name=AXA SEGUROS, S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-100-09-DAGA/049/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[axa-seguros-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Seguro de 40 meses de sueldo","[{id=compranet3-1620530467436}]","6320038","Seguro de 40 meses de sueldo","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/049/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/049/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/049/2009&vv_provsino=0}]","Seguro de 40 meses de sueldo","DAGA/049/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-100-09","ocds-0ud2q6-06320038-100-09","759604.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS, S.A. DE C.V., id=axa-seguros-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","759604.37","DAGA/049/2009"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/087/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-054-05-DAGA/087/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-de-radiodifusoras-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRASMISIýN DE SPOTS RADIOFýNICOS","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE TRASMISIýN DE SPOTS RADIOFýNICOS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/087/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/087/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/087/2005&vv_provsino=0}]","SERVICIO DE TRASMISIýN DE SPOTS RADIOFýNICOS","DAGA/087/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-054-05","ocds-0ud2q6-06320038-054-05","759321.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","759321.6","DAGA/087/2005"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LGEC SISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/085/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LGEC SISTEMAS, details={type=company}, id=lgec-sistemas}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-05-DAGA/085/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lgec-sistemas]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn, Adecuaciýn y Desarrollo de un Software para Automatizar la Transmisiýn de Informaciýn entre el Sistema de Administraciýn de Týtulos de Deuda y Capitales que utiliza Banobras y el Sistema del S.D. INDEVAL. (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn, Adecuaciýn y Desarrollo de un Software para Automatizar la Transmisiýn de Informaciýn entre el Sistema de Administraciýn de Týtulos de Deuda y Capitales que utiliza Banobras y el Sistema del S.D. INDEVAL. (SEGUNDA CONVOCATORIA)","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/085/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/085/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/085/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn, Adecuaciýn y Desarrollo de un Software para Automatizar la Transmisiýn de Informaciýn entre el Sistema de Administraciýn de Týtulos de Deuda y Capitales que utiliza Banobras y el Sistema del S.D. INDEVAL. (SEGUNDA CONVOCATORIA)","DAGA/085/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-05","ocds-0ud2q6-06320038-003-05","758000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LGEC SISTEMAS, id=lgec-sistemas}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","758000","DAGA/085/2005"
"2021-05-09T03:21:07.000Z","2003-07-14T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/059/2003&vv_provsino=0]","[{roles=supplier, name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS, details={type=company}, id=unidad-de-promocion-voluntaria-de-banobras}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-044-03-DAGACB/059/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[unidad-de-promocion-voluntaria-de-banobras]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","CURSO DE VERANO DEL AÑO 2003, PARA LOS NIÑOS DERECHOHABIENTES DE LOS FUNCIONARIOS Y EMPLEADOS DE BANOBRAS, TANTO ACTIVOS COMO PENSIONADOS Y JUBILADOS","[{id=compranet3-1620530467436}]","6320035","CURSO DE VERANO DEL AÑO 2003, PARA LOS NIÑOS DERECHOHABIENTES DE LOS FUNCIONARIOS Y EMPLEADOS DE BANOBRAS, TANTO ACTIVOS COMO PENSIONADOS Y JUBILADOS","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/059/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/059/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/059/2003&vv_provsino=0}]","CURSO DE VERANO DEL AÑO 2003, PARA LOS NIÑOS DERECHOHABIENTES DE LOS FUNCIONARIOS Y EMPLEADOS DE BANOBRAS, TANTO ACTIVOS COMO PENSIONADOS Y JUBILADOS","DAGACB/059/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-044-03","ocds-0ud2q6-06320035-044-03","752612","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS, id=unidad-de-promocion-voluntaria-de-banobras}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","752612","DAGACB/059/2003"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EDUCACORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DAGA/034/2009&vv_provsino=0]","[{roles=supplier, name=EDUCACORP, S.A. DE C.V., details={type=company}, id=educacorp-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-026-09-DAGA/034/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[educacorp-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de consultoria para el manual de garantías","[{id=compranet3-1620530467436}]","6320038","Servicio de consultoria para el manual de garantías","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/034/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/034/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DAGA/034/2009&vv_provsino=0}]","Servicio de consultoria para el manual de garantías","DAGA/034/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-026-09","ocds-0ud2q6-06320038-026-09","749000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUCACORP, S.A. DE C.V., id=educacorp-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","749000","DAGA/034/2009"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COORDINADORA DE SERVICIOS OPERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA031/2009&vv_provsino=0]","[{roles=supplier, name=COORDINADORA DE SERVICIOS OPERA, S.A. DE C.V., details={type=company}, id=coordinadora-de-servicios-opera-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-030-09-DAGA031/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[coordinadora-de-servicios-opera-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de estacionamiento","[{id=compranet3-1620530467436}]","6320038","Servicio de estacionamiento","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA031/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA031/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA031/2009&vv_provsino=0}]","Servicio de estacionamiento","DAGA031/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-030-09","ocds-0ud2q6-06320038-030-09","748000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORDINADORA DE SERVICIOS OPERA, S.A. DE C.V., id=coordinadora-de-servicios-opera-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748000","DAGA031/2009"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CONSULTORES ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/009/2006&vv_provsino=0]","[{roles=supplier, name=CONSULTORES ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=consultores-especializados-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-001-06-DAGA/009/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[consultores-especializados-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo de la infraestructura de computo institucional","[{id=compranet3-1620530467436}]","6320038","Mantenimiento preventivo y correctivo de la infraestructura de computo institucional","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/009/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/009/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/009/2006&vv_provsino=0}]","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones","DAGA/009/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-06","ocds-0ud2q6-06320038-001-06","737726.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES ESPECIALIZADOS S.A. DE C.V., id=consultores-especializados-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","737726.14","DAGA/009/2006"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/010/2009&p_CveDep=06320&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V., details={type=company}, id=equipos-y-climas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-014-08-DAGA/010/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[equipos-y-climas-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","""Contrataciýn Plurianual de los Servicios de Mantenimiento Preventivo, Correctivo y de emergencia a Equipo de Aire Acondicionado, Mantenimiento Preventivo y Correctivo a Diversos Sistemas Elýctricos en la Zona Metropolitana y Mantenimiento Preventivo, Correctivo y de emergencia a Inmuebles en la Zona Metropolitana"", para los ejercicios 2009, 2010 y 2011.","[{id=compranet3-1620530467436}]","6320038","""Contrataciýn Plurianual de los Servicios de Mantenimiento Preventivo, Correctivo y de emergencia a Equipo de Aire Acondicionado, Mantenimiento Preventivo y Correctivo a Diversos Sistemas Elýctricos en la Zona Metropolitana y Mantenimiento Preventivo, Correctivo y de emergencia a Inmuebles en la Zona Metropolitana"", para los ejercicios 2009, 2010 y 2011.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/010/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/010/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/010/2009&p_CveDep=06320&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","""Contrataciýn Plurianual de los Servicios de Mantenimiento Preventivo, Correctivo y de emergencia a Equipo de Aire Acondicionado, Mantenimiento Preventivo y Correctivo a Diversos Sistemas Elýctricos en la Zona Metropolitana y Mantenimiento Preventivo, Correctivo y de emergencia a Inmuebles en la Zona Metropolitana"", para los ejercicios 2009, 2010 y 2011.","DAGA/010/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-014-08","ocds-0ud2q6-06320038-014-08","735933.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V., id=equipos-y-climas-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735933.6","DAGA/010/2009"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JR. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/046/2007&vv_provsino=0]","[{roles=supplier, name=JR. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-061-07-DAGA/046/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[jr-intercontrol-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","6320038","Servicio de Fotocopiado","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/046/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/046/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/046/2007&vv_provsino=0}]","Servicio de Fotocopiado","DAGA/046/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-061-07","ocds-0ud2q6-06320038-061-07","733333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JR. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","733333","DAGA/046/2007"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JR. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/046/2007&vv_provsino=0]","[{roles=supplier, name=JR. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-051-07-DAGA/046/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[jr-intercontrol-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Fotocopiado","[{id=compranet3-1620530467436}]","6320038","Fotocopiado","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/046/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/046/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/046/2007&vv_provsino=0}]","Fotocopiado","DAGA/046/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-051-07","ocds-0ud2q6-06320038-051-07","733333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JR. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","733333","DAGA/046/2007"
