"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968707&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","1303283.6","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250380-10968707","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968707","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968707, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968707&pr=2013}]","Aguascalientes","10968707","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968707","ocds-0ud2q6-AGS-LA019GYR0327512-D250380","[Montos Contratados]","1303283.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1303283.6","10968707"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968930&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","723686.17","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250381-10968930","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968930","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968930, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968930&pr=2013}]","Aguascalientes","10968930","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968930","ocds-0ud2q6-AGS-LA019GYR0327512-D250381","[Montos Contratados]","723686.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","723686.17","10968930"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062881&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","287208","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250382-11062881","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062881","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062881, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062881&pr=2013}]","Aguascalientes","11062881","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969802","ocds-0ud2q6-AGS-LA019GYR0327512-D250382","[Montos Contratados]","344649.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","344649.6","11062881"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062882&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","400800","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250383-11062882","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062882","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062882, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062882&pr=2013}]","Aguascalientes","11062882","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969803","ocds-0ud2q6-AGS-LA019GYR0327512-D250383","[Montos Contratados]","752000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","752000","11062882"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969804&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","379855.68","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250384-10969804","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969804","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969804, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969804&pr=2013}]","Aguascalientes","10969804","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969804","ocds-0ud2q6-AGS-LA019GYR0327512-D250384","[Montos Contratados]","379855.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","379855.68","10969804"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060896&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","302236.8","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250386-11060896","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11060896","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060896, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060896&pr=2013}]","Aguascalientes","11060896","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969846","ocds-0ud2q6-AGS-LA019GYR0327512-D250386","[Montos Contratados]","755591.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","755591.8","11060896"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060905&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","306097.27","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250387-11060905","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11060905","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060905&pr=2013}]","Aguascalientes","11060905","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969847","ocds-0ud2q6-AGS-LA019GYR0327512-D250387","[Montos Contratados]","304954.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304954.8","11060905"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968946&pr=2013]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","1510000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0323N87-D350004-10968946","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968946&pr=2013}]","Aguascalientes","10968946","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968946","ocds-0ud2q6-AGS-LA019GYR0323N87-D350004","[Montos Contratados]","1510000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1510000","10968946"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062616&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","390413.89","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250367-11062616","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062616","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062616, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062616&pr=2013}]","Aguascalientes","11062616","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969926","ocds-0ud2q6-AGS-LA019GYR0327512-D250367","[Montos Contratados]","414298.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","414298.9","11062616"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969871&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","237432","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250368-10969871","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969871","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969871&pr=2013}]","Aguascalientes","10969871","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969871","ocds-0ud2q6-AGS-LA019GYR0327512-D250368","[Montos Contratados]","237432","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237432","10969871"
