"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Michoacán, parent_id=mx-mic, name=Ocampo, id=mx-mic-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=MICH, id=mich}]","3.273377164800001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocampo","0","0","0","presidencia-municipal-de-ocampo","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","149","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=916066971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.63441536066E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","0","[{type=contactPoint, value=José Apolinar Cortés}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Zitácuaro, id=mx-mic-zitacuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","74","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=816112774, uri=https://sites.google.com/site/cnetuc/directorio}]","2.48802446605E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-zitacuaro","0","[{type=contactPoint, value=Hugo Adrián Bautista Sánchez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Zitácuaro, id=mx-mic-zitacuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","74","0","[dependencia]","[{legalName=MICH, id=mich}]","2.48802446605E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zitácuaro","0","0","0","presidencia-municipal-de-zitacuaro","0",
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","173","0","[dependencia]","[{legalName=MICH, id=mich}]","2.3388037260999998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Piedad","0","0","0","presidencia-municipal-de-la-piedad","0",
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","173","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816069997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3388037260999998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-la-piedad","0","[{type=contactPoint, value=RAFAEL RAMIREZ LEMUS}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","46","0","[unidad-compradora]","[{legalName=Subdirección Operativa, scheme=MX-CPA, id=916039984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3096008344E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1640563200215}]","0","Subdirección Operativa","0","0","0","subdireccion-operativa-","0","[{type=contactPoint, value=Gabriela Zepeda Villaseñor}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Jiménez, id=mx-mic-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=MICH, id=mich}]","1.8096870384900007E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jiménez","0","0","0","presidencia-municipal-de-jimenez","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Morelos, id=mx-mic-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[dependencia]","[{legalName=MICH, id=mich}]","1.7589109335900006E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Morelos","0","0","0","presidencia-municipal-de-morelos","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Jacona, id=mx-mic-jacona, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[dependencia]","[{legalName=MICH, id=mich}]","1.60422404577E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jacona","0","0","0","presidencia-municipal-de-jacona","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Jacona, id=mx-mic-jacona, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=Municipio de Jacona, scheme=MX-CPA, id=816043784, uri=https://sites.google.com/site/cnetuc/directorio}]","1.60422404577E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Jacona","0","0","0","municipio-de-jacona-presidencia-municipal-de-jacona","0","[{type=contactPoint, value=Ruben Reyes Fernandez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Paracho, id=mx-mic-paracho, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras Públicas y Medio Amb, scheme=MX-CPA, id=816065984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5292629385999998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano, Obras Públicas y Medio Amb","0","0","0","direccion-de-desarrollo-urbano-obras-publicas-y-medio-amb-presidencia-municipal-de-paracho","0","[{type=contactPoint, value=Carlos Damián Morales}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Paracho, id=mx-mic-paracho, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[dependencia]","[{legalName=MICH, id=mich}]","1.5292629385999998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Paracho","0","0","0","presidencia-municipal-de-paracho","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Panindícuaro, id=mx-mic-panindicuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[dependencia]","[{legalName=MICH, id=mich}]","1.4398820514450002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Panindícuaro","0","0","0","presidencia-municipal-de-panindicuaro","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Panindícuaro, id=mx-mic-panindicuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816063000, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4398820514450002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-panindicuaro","0","[{type=contactPoint, value=Arturo Chávez Solís}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Jiménez, id=mx-mic-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[unidad-compradora]","[{legalName=MUNICIPIO DE JIMENEZ MICHOACAN, scheme=MX-CPA, id=816044799, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3844225405900005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE JIMENEZ MICHOACAN","0","0","0","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","0","[{type=contactPoint, value=CARLOS AMBRIZ GALLARDO}]"
"[{parent=Michoacán, parent_id=mx-mic, name=La Huacana, id=mx-mic-la-huacana, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[dependencia]","[{legalName=MICH, id=mich}]","1.3731832278099996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Huacana","0","0","0","presidencia-municipal-de-la-huacana","0",
"[{parent=Michoacán, parent_id=mx-mic, name=La Huacana, id=mx-mic-la-huacana, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=COMITÉ DE ADQUISICIONES ENAJENACIONES ARRENDAMIENTOS Y CONTRATACIÓN DE BIENES MUEBLES E INMUEBLES, scheme=MX-CPA, id=816035986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3731832278099996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITÉ DE ADQUISICIONES ENAJENACIONES ARRENDAMIENTOS Y CONTRATACIÓN DE BIENES MUEBLES E INMUEBLES","0","0","0","comite-de-adquisiciones-enajenaciones-arrendamientos-y-contratacion-de-bienes-muebles-e-inmuebles-presidencia-municipal-de-la-huacana","0","[{type=contactPoint, value=Dulce Ivette Orozco Barajas}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Hidalgo, id=mx-mic-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","101","0","[dependencia]","[{legalName=MICH, id=mich}]","1.3110512504300006E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hidalgo","0","0","0","presidencia-municipal-de-hidalgo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Quiroga, id=mx-mic-quiroga, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=MICH, id=mich}]","1.2884268057E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Quiroga","0","0","0","presidencia-municipal-de-quiroga","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","51","0","[unidad-compradora]","[{legalName=Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia, Dirección General, scheme=MX-CPA, id=816053989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2813635397999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}]","0","Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia, Dirección General","0","0","0","organismo-operador-de-agua-potable-alcantarillado-y-saneamiento-de-morelia-direccion-general-","0","[{type=contactPoint, value=Rocío Edith Rodriguez Herrera}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tuxpan, id=mx-mic-tuxpan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[dependencia]","[{legalName=MICH, id=mich}]","1.2391843785500002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tuxpan","0","0","0","presidencia-municipal-de-tuxpan","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Hidalgo, id=mx-mic-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","99","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816034981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2304288564300002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hidalgo","0","[{type=contactPoint, value=Sergio Reyes Rubio}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Salvador Escalante, id=mx-mic-salvador-escalante, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=MICH, id=mich}]","1.2269326237700002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Salvador Escalante","0","0","0","presidencia-municipal-de-salvador-escalante","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Salvador Escalante, id=mx-mic-salvador-escalante, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816079997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2269326237700002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-salvador-escalante","0","[{type=contactPoint, value=Adrián Eduard Pureco Cázarez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Quiroga, id=mx-mic-quiroga, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816073997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2154914952999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas y Urbanismo","0","0","0","secretaria-de-obras-publicas-y-urbanismo-presidencia-municipal-de-quiroga","0","[{type=contactPoint, value=ALVARO GUZMAN CALVILLO}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Ocampo, id=mx-mic-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816061763, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2011331746000004E8","[{name=DIRECCIÓN DE OBRAS PÚBLICAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ocampo","0","[{type=contactPoint, value=Gonzalo Pérez Guzmán}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","41","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones del Poder Ejecutivo, scheme=MX-CPA, id=916039984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1994413843999998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636329600151}]","0","Comité de Adquisiciones del Poder Ejecutivo","0","0","0","comite-de-adquisiciones-del-poder-ejecutivo-","0","[{type=contactPoint, value=LUIS ENRIQUE LOPEZ GONZALEZ}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Zamora, id=mx-mic-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","46","0","[dependencia]","[{legalName=MICH, id=mich}]","1.1748257826000004E8","[{name=SISTEMA DE AGUA POTABLE ALCANTARILLADO DE ZAMORA}, {name=Sistema de Agua Potable, Alcantarillado de Zamora}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","2","Sistema de Agua Potable Alcantarillado de Zamora","0","36549.76","0","sistema-de-agua-potable-alcantarillado-de-zamora","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Zamora, id=mx-mic-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","46","0","[unidad-compradora]","[{legalName=SISTEMA DE AGUA POTABLE ALCANTARILLADO DE ZAMORA, scheme=MX-CPA, id=816108000, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1748257826000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DE AGUA POTABLE ALCANTARILLADO DE ZAMORA","0","0","0","sistema-de-agua-potable-alcantarillado-de-zamora-sistema-de-agua-potable-alcantarillado-de-zamora","0","[{type=contactPoint, value=NORBERTO QUINTANA GARCIA}]"
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE SANEAMIENTO, scheme=MX-CPA, id=816069990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1285963840699999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE SANEAMIENTO","0","0","0","departamento-de-saneamiento-sistema-de-agua-potable-alcantarillado-y-saneamiento-de-la-piedad-sapas","0","[{type=contactPoint, value=JORGE RUBIO OLIVARES}]"
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=MICH, id=mich}]","1.1285963840699999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable, Alcantarillado y Saneamiento de la Piedad (SAPAS)","0","0","0","sistema-de-agua-potable-alcantarillado-y-saneamiento-de-la-piedad-sapas","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tuxpan, id=mx-mic-tuxpan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=OBRAS PÚBLICAS TUXPAN, scheme=MX-CPA, id=816098996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1080855666E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PÚBLICAS TUXPAN","0","0","0","obras-publicas-tuxpan-presidencia-municipal-de-tuxpan","0","[{type=contactPoint, value=Jose Arturo Cuevas Soto}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Zamora, id=mx-mic-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=MICH, id=mich}]","1.0811140410000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zamora","0","0","0","presidencia-municipal-de-zamora","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Zamora, id=mx-mic-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=Municipio de Zamora Michoacan, scheme=MX-CPA, id=816108798, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0811140410000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Zamora Michoacan","0","0","0","municipio-de-zamora-michoacan-presidencia-municipal-de-zamora","0","[{type=contactPoint, value=Antonio Padilla Díaz}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","36","0","[unidad-compradora]","[{legalName=Dirección de Construcción, scheme=MX-CPA, id=816102998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0421828505E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Construcción","0","0","0","direccion-de-construccion-presidencia-municipal-de-uruapan","0","[{type=contactPoint, value=Guillermo Navarrete Calderón}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Charo, id=mx-mic-charo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[dependencia]","[{legalName=MICH, id=mich}]","1.0081396827000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Charo","0","0","0","presidencia-municipal-de-charo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Charo, id=mx-mic-charo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHARO, scheme=MX-CPA, id=816022777, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0081396827000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHARO","0","0","0","municipio-de-charo-presidencia-municipal-de-charo","0","[{type=contactPoint, value=Armando Páez Pille}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Coalcomán de Vázquez Pallares, id=mx-mic-coalcoman-de-vazquez-pallares, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816015762, uri=https://sites.google.com/site/cnetuc/directorio}]","9.649225861999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-coalcoman-de-vazquez-pallares","0","[{type=contactPoint, value=Javier Mendoza González}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Coalcomán de Vázquez Pallares, id=mx-mic-coalcoman-de-vazquez-pallares, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[dependencia]","[{legalName=MICH, id=mich}]","9.649225861999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coalcomán de Vázquez Pallares","0","0","0","presidencia-municipal-de-coalcoman-de-vazquez-pallares","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Irimbo, id=mx-mic-irimbo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[dependencia]","[{legalName=MICH, id=mich}]","9.274534751000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Irimbo","0","0","0","presidencia-municipal-de-irimbo","0",
