"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=FARMACIAS BAYARDO SA DE CV, scheme=RFC, verified=1, id=FBA020221VE8}]","0","[{name=FARMACIAS BAYARDO S.A. DE C.V.}, {name=FARMACIAS BAYARDO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","254","225715.8300000002","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","7","FARMACIAS BAYARDO SA DE CV","0","1.029958454E7","0","farmacias-bayardo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VIASIS OTE SA DE CV, scheme=RUPC, id=209514, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VIASIS OTE SA DE CV, scheme=RFC, verified=1, id=VOT110124LL1}]","0","[{name=VIASIS OTE SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","29","1049913.0199999998","[{id=compranet-1620524637144}]","28","VIASIS OTE, S.A. DE C.V.","0","1.137965983E7","0","viasis-ote-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=GRUPO YOR SA DE CV, scheme=RFC, verified=1, id=GYO0006084M9}]","0","[{name=GRUPO YOR, S.A. DE C.V.}, {name=GRUPO YOR, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","63709.520000000004","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","9","GRUPO YOR SA DE CV","0","1.358832734E7","0","grupo-yor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=HIDROGAS AGUA PRIETA S.A. DE C.V., scheme=RFC, id=HGA7512092G9}]","0","[]","0","[{id=comprasimss}]","[company]","16","2.9049168099999998E7","[{id=comprasimss-1620608011130}]","0","HIDROGAS AGUA PRIETA S.A. DE C.V.","0","0","0","hidrogas-agua-prieta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA QUIMICA TARRI SA DE CV, scheme=RFC, verified=1, id=DQT990218VB8}]","0","[{name=DISTRIBUIDORA QUIMICA TARRI, S.A. DE C.V.}, {name=DISTRIBUIDORA QUIMICA TARRI S.A. DE C.V.}, {name=DISTRIBUIDORA QUIMICA TARRI S.A DE C.V}, {name=DISTRIBUIDORA QUIMICA TARRI S.A. DE C.V..}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","12403.44","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","99","DISTRIBUIDORA QUIMICA TARRI SA DE CV","0","2027251.8066999998","0","distribuidora-quimica-tarri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SISTEMAS INTEGRALES EN COMERCIALIZACION EDIFICACIO, scheme=RFC, id=SIC080305BW5}]","0","[]","0","[{id=comprasimss}]","[company]","1","566379.22","[{id=comprasimss-1620608011130}]","0","SISTEMAS INTEGRALES EN COMERCIALIZACION EDIFICACIO","0","0","0","sistemas-integrales-en-comercializacion-edificacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA INTEGRAL RAYFOUR SA DE CV, scheme=RFC, verified=1, id=CIR090226KN4}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","21339.36","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","56","COMERCIALIZADORA INTEGRAL RAYFOUR SA DE CV","0","1859336.5600000003","0","comercializadora-integral-rayfour-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIORIHLUZ S.A. DE C.V., scheme=RUPC, id=5815, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIORIHLUZ S.A. DE C.V., scheme=RFC, verified=1, id=BIO090723CE4}]","0","[{name=BIORIHLUZ, S.A. DE C.V.}, {name=BIORIHLUZ SA DE CV}, {name=BIORIHLUZ .S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","140","1979946.8300000003","[{id=compranet-1620524637144}]","398","BIORIHLUZ S.A. DE C.V.","0","2.5882420152139995E8","0","biorihluz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMPANIA DE AUTOABASTECEDORES DE GAS NATURAL DE AG, scheme=RFC, id=AGN0206131U3}]","0","[]","0","[{id=comprasimss}]","[company]","2","2170399.99","[{id=comprasimss-1620608011130}]","0","COMPANIA DE AUTOABASTECEDORES DE GAS NATURAL DE AG","0","0","0","compania-de-autoabastecedores-de-gas-natural-de-ag","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO DE LAVADO Y SUMINISTRO SA DE CV, scheme=RFC, verified=1, id=CLS790306EC8}]","0","[{name=CENTRO DE LAVADO Y SUMINISTRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","15374173","[{id=compranet-1620524637144}]","27","CENTRO DE LAVADO Y SUMINISTRO SA DE CV","0","9.888525198000002E7","0","centro-de-lavado-y-suministro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=VIAJES INTEGRALES EXPRES, S.A. DE C.V., scheme=RFC, id=VIE0102231KA}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","1179264.6400000001","[{id=compranet-1620524637144}]","3","VIAJES INTEGRALES EXPRES, S.A. DE C.V.","0","520677.32999999996","0","viajes-integrales-expres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MUNDO DE VACUNAS SA DE CV, scheme=RFC, verified=1, id=MVA100209VE8}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","36260","[{id=compranet-1599767228359}]","2","MUNDO DE VACUNAS SA DE CV","0","505400","0","mundo-de-vacunas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO RAMA GAS S.A. DE C.V., scheme=RFC, verified=1, id=GRG850304TX7}]","0","[{name=GRUPO RAMA GAS SA DE CV}, {name=Grupo Rama Gas . S.A. de C.V.}, {name=GRUPO RAMA GAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","6896384.38","[{id=compranet-1620524637144}]","14","GRUPO RAMA GAS S.A. DE C.V.","0","8694917.8","0","grupo-rama-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GENERAL DE MAQUINARIA TEC-MAC, S. A. DE C. V., scheme=RFC, id=GMT900223ET9}]","0","[{name=GENERAL DE MAQUINARIA TEC MAC, S.A. DE C.V.}, {name=GENERAL DE MAQUINARIA TEC MAC, SA DE CV}, {name=GENERAL DE MAQUINARIA ""TEC-MAC"", S.A DE C.V.}, {name=GENERAL DE MAQUINARIA TEC MAC S.A. DE C.V.}, {name=GENERAL DE MAQUINARIA TEC-MAC S.A. DE C.V.}, {name=GENERAL DE MAQUINARIA TEC MAC SA DE CV}, {name=GENERAL DE MAQUINARIA TEC-MAC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9084","8.858791541E8","[{id=compranet-1620524637144}]","141","GENERAL DE MAQUINARIA TEC-MAC, S.A. DE C.V.","0","2.5171183390000008E7","0","general-de-maquinaria-tec-mac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y CONSTRUCCIONES ROKA SA DE CV, scheme=RFC, verified=1, id=PCR941130V34}]","0","[{name=PROYECTOS Y CONSTRUCCIONES ROKA S.A. DE C.V.}, {name=PROYECTOS Y CONSTRUCCIONES ROKA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","528412.8","[{id=compranet-1620524637144}]","7","PROYECTOS Y CONSTRUCCIONES ROKA SA DE CV","0","1.0912224830000002E7","0","proyectos-y-construcciones-roka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CESMA GAMA SA DE CV, scheme=RUPC, id=19662, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CESMA GAMA SA DE CV, scheme=RFC, verified=1, id=CGA020515GI0}, {legalName=CESMA GAMA, S.A. DE C.V., scheme=RFC, id=CGA020515G10}]","0","[{name=CESMA GAMA S.A. DE C.V.}, {name=CESMA GAMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","44","1.1694447520000001E7","[{id=compranet-1620524637144}]","48","CESMA GAMA SA DE CV","0","2.4451659629999995E7","0","cesma-gama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[]","0","[]","0","[{id=comprasimss}]","[company]","1","1115500","[{id=comprasimss-1620608011130}]","0","TELLER CINCO, S.C.","0","0","0","teller-cinco-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MKM MEDICAL SA DE CV, scheme=RUPC, id=412630, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MKM MEDICAL SA DE CV, scheme=RFC, verified=1, id=MME0706255Y8}]","0","[{name=MKM MEDICAL SA DE CV}, {name=MKM MEDICAL S.A. DE C.V.}, {name=MKM MEDICAL , S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","8969557.51","[{id=compranet-1620524637144}]","6","MKM MEDICAL, S.A. DE C.V.","0","7673191.960000001","0","mkm-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CAMACHO TORRES PEDRO DEPURACION JULIO 2011, scheme=RFC, id=CATP670429F25}]","0","[]","0","[{id=comprasimss}]","[company]","186","904282.6800000003","[{id=comprasimss-1620608011130}]","0","CAMACHO TORRES PEDRO DEPURACION JULIO 2011","0","0","0","camacho-torres-pedro-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LUENGAS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO920630GL0}]","0","[{name=LUENGAS CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","16","9.240652385999998E7","[{id=compranet-1620524637144}]","13","LUENGAS CONSTRUCCIONES SA DE CV","0","9.158060794999997E7","0","luengas-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=TECNOLOGIA Y MAQUINADOS PREMIUM S C DE RL DE CV, scheme=RFC, id=TMP0608231E4}]","0","[]","0","[{id=comprasimss}]","[company]","26","122264.74","[{id=comprasimss-1620608011130}]","0","TECNOLOGIA Y MAQUINADOS PREMIUM S C DE RL DE CV","0","0","0","tecnologia-y-maquinados-premium-s-c-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GAMMAIMAGEN DE TAMPICO, SA DE CV, scheme=RFC, id=GTA020814EX0}]","0","[{name=GAMMAIMAGEN DE TAMPICO, S.A. DEC.V.}, {name=GAMMAIMAGEN DE TAMPICO, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","5","512733","[{id=compranet3-1620530467436}]","5","GAMMAIMAGEN DE TAMPICO, S.A. DE C.V.","0","1990000","0","gammaimagen-de-tampico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPICH NUCLEAR CONTROL DISEASES SA DE CV, scheme=RUPC, id=293698, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPICH NUCLEAR CONTROL DISEASES SA DE CV, scheme=RFC, verified=1, id=CNC0607172W6}]","0","[{name=CORPICH NUCLEAR CONTROL DISEASES, S.A DEC.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","500000","[{id=compranet-1620524637144}]","7","CORPICH NUCLEAR CONTROL DISEASES SA DE CV","0","8367699.049999999","0","corpich-nuclear-control-diseases-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GASTRONOMIA BOCASTUR, S.A. DE C.V., scheme=RFC, id=GBO050314V61}]","0","[]","0","[{id=comprasimss}]","[company]","2","37809.5","[{id=comprasimss-1620608011130}]","0","GASTRONOMIA BOCASTUR, S.A. DE C.V.","0","0","0","gastronomia-bocastur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CODESCO SA DE CV, scheme=RFC, verified=1, id=COD171115VB3}]","0","[{name=CODESCO S.A. DE C.V.}, {name=CODESCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","27","1842551.84","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","16","CODESCO SA DE CV","0","8092040.06","0","codesco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=TRANSPORTACION TERRESTRE TURISTICOS GUERRERO, S.A., scheme=RFC, id=TTT9805299H7}]","0","[]","0","[{id=comprasimss}]","[company]","1","6499.99","[{id=comprasimss-1620608011130}]","0","TRANSPORTACION TERRESTRE TURISTICOS GUERRERO, S.A.","0","0","0","transportacion-terrestre-turisticos-guerrero-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CONSTRUCCIONES Y SERVICIOS VINIK ABTEL, S.A. DE C., scheme=RFC, id=CSV070122246}]","0","[]","0","[{id=comprasimss}]","[company]","2","548900.35","[{id=comprasimss-1620608011130}]","0","CONSTRUCCIONES Y SERVICIOS VINIK ABTEL, S.A. DE C.","0","0","0","construcciones-y-servicios-vinik-abtel-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROYECTOS INTEGRALES PENINSULARES, S.A. DE C.V., scheme=RFC, id=PIP120803L92}]","0","[{name=PROYECTOS INTEGRALES PENINSULARES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","6256566.05","[{id=compranet-1620524637144}]","1","PROYECTOS INTEGRALES PENINSULARES SA DE CV","0","5393591.42","0","proyectos-integrales-peninsulares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JR PAPER, S.A. DE C.V., scheme=RFC, id=JPA990206SI1}]","0","[{name=JR PAPER, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","96","2255521.4899999998","[{id=compranet-1620524637144}]","19","JR PAPER SA DE CV","0","580521.74","0","jr-paper-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[profit]","[{legalName=BIO DERIVADOS SA DE CV, scheme=RFC, verified=1, id=BDE8709301R3}]","0","[{name=BIO DERIVADOS S.A. DE C.V.}, {name=BIO DERIVADOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","1105634.88","[{id=compranet-1618437772132}]","13","BIO DERIVADOS SA DE CV","0","3.460130044E7","0","bio-derivados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DARUCO SA DE CV, scheme=RUPC, id=564963, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA DARUCO, S.A. DE C.V., scheme=RFC, id=CDA020411SZ2}]","0","[{name=COMERCIALIZADORA DARUCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","64","1915856.35","[{id=compranet-1620524637144}]","9","COMERCIALIZADORA DARUCO SA DE CV","0","1644294.3","0","comercializadora-daruco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","0","0",,"[{legalName=MUNICIPIO DE OCAMPO, scheme=RFC, id=MOC8501018E6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","299999.98","[{id=compranet-1590783466610}, {id=compranet-1618437772132}]","1","MUNICIPIO DE OCAMPO","0","300000","0","municipio-de-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SEMEDICO SA DE CV, scheme=RFC, id=SEM1501205JA}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","461096.13999999996","[{id=compranet-1620524637144}]","4","SEMEDICO SA DE CV","0","333697.75999999995","0","semedico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BOSE MEDIC SA DE CV, scheme=RFC, verified=1, id=BME171115827}]","0","[{name=BOSE MEDIC, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","2246200.8","[{id=compranet-1599767228359}]","5","BOSE MEDIC SA DE CV","0","4036030","0","bose-medic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ESPECIALIDADES DE MEDIPRESION, S. A. DE C. V., scheme=RFC, id=EDM080305JH5}]","0","[{name=ESPECIALIDADES DE MEDIPRESION, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","23","1794048.9099999997","[{id=compranet-1620524637144}]","2","ESPECIALIDADES DE MEDIPRESION SA DE CV","0","83481.2","0","especialidades-de-medipresion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL GA, S.A. DE C.V., scheme=RFC, id=GIG160113LX1}]","0","[{name=GRUPO INDUSTRIAL GA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","12006","[{id=compranet-1620524637144}]","2","GRUPO INDUSTRIAL GA SA DE CV","0","18112.5","0","grupo-industrial-ga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=BIOMEN GROUP S DE RL DE CV, scheme=RFC, verified=1, id=BGR081127I80}]","0","[{name=BIOMEN GROUP, S. DE R.L. DE C.V.}, {name=BIOMEN GROUP S DE R.L. DE C.V.}, {name=BIOMEN GROUP S. DE R. L. DE C.V.}, {name=BIOMEN GROUP S. DE R.L. DE C.V.}, {name=BIOMEN GROUP, S. DE .R.L. DE C.V.}, {name=BIOMEN GROUP S. DE RL DE C.V.}, {name=BIOMEN GROUP, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","162883.88","[{id=compranet-1620524637144}]","173","BIOMEN GROUP S DE RL DE CV","0","1.8790670721999995E7","0","biomen-group-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCIONES MEDICAS DEL SURESTE, S.A DE C.V., scheme=RFC, id=DMS051217TP5}]","0","[{name=DISTRIBUCIONES MEDICAS DEL SURESTE, S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","46","229528.87000000002","[{id=compranet3-1620530467436}]","27","DISTRIBUCIONES MEDICAS DEL SURESTE S.A. DE C.V.","0","9244985.45","0","distribuciones-medicas-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=UX ONODANZA DANZA BIZARRA AC, scheme=RFC, id=UOD010529QV9}]","0","[]","0","[{id=comprasimss}]","[company]","9","800130","[{id=comprasimss-1620608011130}]","0","UX ONODANZA DANZA BIZARRA AC","0","0","0","ux-onodanza-danza-bizarra-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA POSADAS DEL MAR, S.A. DE C.V., scheme=RFC, id=IPM820518NX1}]","0","[{name=INMOBILIARIA POSADAS DEL MAR, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","68301.37","[{id=pot-1620519810584}]","1","INMOBILIARIA POSADAS DEL MAR S.A. DE C.V.","0","47943.75","0","inmobiliaria-posadas-del-mar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA PETROFLEX SA DE CV, scheme=RUPC, id=6115, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA PETROFLEX SA DE CV, scheme=RFC, verified=1, id=DPE900418FR3}]","0","[{name=DISTRIBUIDORA PETROFLEX, S.A. DE C.V.}, {name=DISTRIBUIDORA PETROFLEX S.A. DE C.V.}, {name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V.}, {name=DISTRIBUIDORA PETROFLEX , S.A. DE C.V.}, {name=Distribuidora Petroflex S.A. de C.V.}, {name=DISTRIBUIDORA PETROFLEX S.A DE C.V.}, {name=DISTRIBUIDORA PETROFLEX S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","441","2.192782161299999E8","[{id=compranet-1620524637144}]","361","DISTRIBUIDORA PETROFLEX SA DE CV","0","2.8476686750560004E8","0","distribuidora-petroflex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LEMERC S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","47460.79","[{id=compranet3-1620530467436}]","32","LEMERC, S.A. DE C.V.","0","3.2052350489999995E7","0","lemerc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PREMIER DEL NOROESTE SA DE CV, scheme=RFC, verified=1, id=PNO930303CJ2}]","0","[{name=PREMIER DEL NOROESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","188708.59","[{id=compranet-1620524637144}]","18","PREMIER DEL NOROESTE SA DE CV","0","1478727.02","0","premier-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION RG HERMANOS SA DE CV, scheme=RFC, verified=1, id=ORH100325SY1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","51132.8","[{id=compranet-1620524637144}]","18","ORGANIZACION RG HERMANOS SA DE CV","0","966478.03","0","organizacion-rg-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CENTRO DE DIAGNOSTICO DE PIEDRAS NEGRAS, scheme=RFC, id=CDP050119GN1}]","0","[]","0","[{id=comprasimss}]","[company]","10","4195280.37","[{id=comprasimss-1620608011130}]","0","CENTRO DE DIAGNOSTICO DE PIEDRAS NEGRAS","0","0","0","centro-de-diagnostico-de-piedras-negras","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MUNICIPIO DE EL MANTE TAM, scheme=RFC, id=MMT620701DY6}]","0","[]","0","[{id=comprasimss}]","[company]","10","1117816","[{id=comprasimss-1620608011130}]","0","MUNICIPIO DE EL MANTE TAM","0","0","0","municipio-de-el-mante-tam","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA EL PAVO S.A. DE C.V., scheme=RFC, id=CPA0211057C6}]","0","[{name=CONSTRUCTORA EL PAVO SA DE CV}, {name=CONSTRUCTORA EL PAVO S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","1183171.75","[{id=compranet3-1620530467436}]","5","CONSTRUCTORA EL PAVO, S.A. DE C.V.","0","1164474.3","0","constructora-el-pavo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[{legalName=HUMANA DE HUIXTLA AC, scheme=RFC, verified=1, id=HHU910607UV4}]","0","[{name=HUMANA DE HUIXTLA A.C.}, {name=HUMANA DE HUIXTLA, A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","7524806","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","HUMANA DE HUIXTLA AC","0","1.496073793E7","0","humana-de-huixtla-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[profit]","[{legalName=CORPORACION MEXICALENSE SA DE CV, scheme=RFC, verified=1, id=CME8507111Z9}]","0","[{name=CORPORACION MEXICALENSE, S.A. DE C.V.}, {name=CORPORACION MEXICALENSE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","106565.04000000001","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","7","CORPORACION MEXICALENSE SA DE CV","0","724501.91","0","corporacion-mexicalense-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SISTEMAS E IMAGENES DEL SURESTE, S.A. DE C.V., scheme=RFC, id=SIS910212SC9}]","0","[{name=SISTEMAS E IMAGENES DEL SURESTE S.A. DE C.V.}, {name=SISTEMAS E IMAGENES DEL SURESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","2664.14","[{id=compranet-1620524637144}]","71","SISTEMAS E IMAGENES DEL SURESTE SA DE CV","0","1.6710476120000001E7","0","sistemas-e-imagenes-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=AM ARQUITECTOS, S. A. DE C. V., scheme=RFC, id=AAR0101208Z0}]","0","[{name=AM ARQUITECTOS S.A. DE C.V.}, {name=AM Arquitectos S.A. de C.V.}, {name=AM ARQUITECTOS, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","518971.01","[{id=compranet3-1620530467436}]","4","AM ARQUITECTOS S.A.DE C.V.","0","4393399.28","0","am-arquitectos-sa-de-cv","0"
