"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50170-C50171-D55079&p_CveDep=00641&p_CveUni=193&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-015-05-C50170-C50171-D55079","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisiciýn de equipo mýdico-administrativo","[{id=compranet3-1620530467436}]","641193","Adquisiciýn de equipo mýdico-administrativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C50170-C50171-D55079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C50170-C50171-D55079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50170-C50171-D55079&p_CveDep=00641&p_CveUni=193&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo mýdico-administrativo","C50170-C50171-D55079","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-015-05","ocds-0ud2q6-00641193-015-05","783200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783200","C50170-C50171-D55079"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50592&p_CveDep=00641&p_CveUni=243&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-034-05-D50592","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Internacional Electrýnica de Bajo la Cobertura de los Capýtulos de Compras del Sector Pýblico de los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Internacional Electrýnica de Bajo la Cobertura de los Capýtulos de Compras del Sector Pýblico de los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D50592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50592-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50592&p_CveDep=00641&p_CveUni=243&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional Electrýnica de Bajo la Cobertura de los Capýtulos de Compras del Sector Pýblico de los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006","D50592","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-034-05","ocds-0ud2q6-00641243-034-05","19684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19684","D50592"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60741&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-005-06-D60741","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000 (Art. 28 Frac. II inciso b)","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000 (Art. 28 Frac. II inciso b)","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60741-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60741&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000 (Art. 28 Frac. II inciso b)","D60741","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-005-06","ocds-0ud2q6-00641265-005-06","108337","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108337","D60741"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80358&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-005-08-D80358","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000","[{id=compranet3-1620530467436}]","641265","LICITACION INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D80358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80358-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80358&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","LICITACION INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000","D80358","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-005-08","ocds-0ud2q6-00641265-005-08","8375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8375","D80358"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110017&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-020-10-D110017","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","[{id=compranet3-1620530467436}]","641265","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D110017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110017&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","D110017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-020-10","ocds-0ud2q6-00641265-020-10","2706725.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2706725.75","D110017"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80091&p_CveDep=00641&p_CveUni=265&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-002-08-D80091","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION SUSTANTIVO ALTA ESPECIALIDADES, CLAVES 5000 MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION SUSTANTIVO ALTA ESPECIALIDADES, CLAVES 5000 MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D80091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80091&p_CveDep=00641&p_CveUni=265&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION SUSTANTIVO ALTA ESPECIALIDADES, CLAVES 5000 MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","D80091","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-002-08","ocds-0ud2q6-00641265-002-08","136897.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136897.72","D80091"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990711&vv_provsino=0]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-067-09-D990711","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","060 274 0367 11 01 CUERDAS ROTADOR","[{id=compranet3-1620530467436}]","641265","060 274 0367 11 01 CUERDAS ROTADOR","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990711-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990711&vv_provsino=0}]","060 274 0367 11 01 CUERDAS ROTADOR","D990711","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-067-09","ocds-0ud2q6-00641265-067-09","19600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19600","D990711"
"2021-05-09T03:21:07.000Z","2009-10-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-21T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D95299&vv_provsino=0]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-003-09-D95299","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","PAQUETE HEMODINAMIA","[{id=compranet3-1620530467436}]","641265","PAQUETE HEMODINAMIA","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D95299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95299-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D95299&vv_provsino=0}]","LICITACION PUBLICA NACIOANL DE REPARACION GENERQAL A SISTEMAS DE BOMBEO DE CONDENSADOS, CUADROS DE REGULACION DE VAPOR Y GENERADORES DE AGUA CALIENTE, INSTALADOS EN LAS AREAS DE CEYE SUBCEYE PATOLOGIA Y CASA DE MAQUINAS DE LA UMAE HOSPITAL DE ESPECIALIDADES","D95299","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-003-09","ocds-0ud2q6-00641265-003-09","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","D95299"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100053&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-005-10-D100053","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL BAJO TRATAOS DE LIBRE COMERCIO PARA LA CONTRATACION DE CLAVES DE MATERIAL DE CURACION (HEMODIAMIA) BAJO INVENTARIO CERO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL BAJO TRATAOS DE LIBRE COMERCIO PARA LA CONTRATACION DE CLAVES DE MATERIAL DE CURACION (HEMODIAMIA) BAJO INVENTARIO CERO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D100053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100053&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL BAJO TRATAOS DE LIBRE COMERCIO PARA LA CONTRATACION DE CLAVES DE MATERIAL DE CURACION (HEMODIAMIA) BAJO INVENTARIO CERO","D100053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-005-10","ocds-0ud2q6-00641265-005-10","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","D100053"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110059&p_CveDep=00641&p_CveUni=265&p_NumeroLc=007&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-007-11-D110059","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D110059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110059&p_CveDep=00641&p_CveUni=265&p_NumeroLc=007&p_AnioLc=2011&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION","D110059","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-007-11","ocds-0ud2q6-00641265-007-11","1850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1850000","D110059"
