"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[FRAMATOME CONNECTORS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700145772&vv_provsino=0]","[{roles=supplier, name=FRAMATOME CONNECTORS MEXICO SA DE CV, details={type=company}, id=framatome-connectors-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-020-05-700145772","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[framatome-connectors-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTADOR MULTIPLE","[{id=compranet3-1620530467436}]","18164037","CONECTADOR MULTIPLE","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700145772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700145772-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700145772&vv_provsino=0}]","CONECTADOR MULTIPLE","700145772","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-020-05","ocds-0ud2q6-18164037-020-05","468331.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRAMATOME CONNECTORS MEXICO SA DE CV, id=framatome-connectors-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468331.5","700145772"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[ARTIFICIO ARQUITECTURA INTERIOR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700289316&vv_provsino=0]","[{roles=supplier, name=ARTIFICIO ARQUITECTURA INTERIOR, S. DE R.L. DE C.V., details={type=company}, id=artificio-arquitectura-interior-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-004-09-700289316","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[artificio-arquitectura-interior-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","RELEVADOR 87","[{id=compranet3-1620530467436}]","18164037","RELEVADOR 87","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700289316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700289316-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700289316&vv_provsino=0}]","MONITORES Y LECTORES OPTICOS","700289316","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-004-09","ocds-0ud2q6-18164037-004-09","232081.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTIFICIO ARQUITECTURA INTERIOR, S. DE R.L. DE C.V., id=artificio-arquitectura-interior-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232081.55","700289316"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003718&p_CveDep=18164&p_CveUni=037&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-021-06-9100003718","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSFORMADOR","[{id=compranet3-1620530467436}]","18164037","TRANSFORMADOR","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100003718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003718-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003718&p_CveDep=18164&p_CveUni=037&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","TRANSFORMADOR","9100003718","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-021-06","ocds-0ud2q6-18164037-021-06","385600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385600","9100003718"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[AS TECNOLOGIAS MODERNAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008260&p_CveDep=18164&p_CveUni=037&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AS TECNOLOGIAS MODERNAS S.A. DE C.V., details={type=company}, id=as-tecnologias-modernas-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-004-09-9100008260","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[as-tecnologias-modernas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","MONITORES Y LECTORES OPTICOS","[{id=compranet3-1620530467436}]","18164037","MONITORES Y LECTORES OPTICOS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100008260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008260&p_CveDep=18164&p_CveUni=037&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","MONITORES Y LECTORES OPTICOS","9100008260","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-004-09","ocds-0ud2q6-18164037-004-09","1947507.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AS TECNOLOGIAS MODERNAS S.A. DE C.V., id=as-tecnologias-modernas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1947507.25","9100008260"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[AMERIMEX TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008261&p_CveDep=18164&p_CveUni=037&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AMERIMEX TECNOLOGIA, S.A. DE C.V., details={type=company}, id=amerimex-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-004-09-9100008261","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[amerimex-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","MONITORES Y LECTORES OPTICOS","[{id=compranet3-1620530467436}]","18164037","MONITORES Y LECTORES OPTICOS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100008261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008261&p_CveDep=18164&p_CveUni=037&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","MONITORES Y LECTORES OPTICOS","9100008261","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-004-09","ocds-0ud2q6-18164037-004-09","38733.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERIMEX TECNOLOGIA, S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38733.5","9100008261"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CARROCERIAS Y REMOLQUES KUZZY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700292750&vv_provsino=0]","[{roles=supplier, name=CARROCERIAS Y REMOLQUES KUZZY, S.A. DE C.V., details={type=company}, id=carrocerias-y-remolques-kuzzy-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-021-09-700292750","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[carrocerias-y-remolques-kuzzy-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","RAMPA HIDRAULICA P/ECO. 92293","[{id=compranet3-1620530467436}]","18164037","RAMPA HIDRAULICA P/ECO. 92293","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700292750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700292750-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700292750&vv_provsino=0}]","RAMPA HIDRAULICA P/ECO. 92293","700292750","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-021-09","ocds-0ud2q6-18164037-021-09","161180.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARROCERIAS Y REMOLQUES KUZZY, S.A. DE C.V., id=carrocerias-y-remolques-kuzzy-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161180.46","700292750"
"2021-05-09T03:21:07.000Z","2012-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-01-06T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[OPCION PRODUCTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700334511&p_CveDep=18164&p_CveUni=037&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPCION PRODUCTIVA, S.A. DE C.V., details={type=company}, id=opcion-productiva-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-004-10-700334511","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","AISLADOR","[{id=compranet3-1620530467436}]","18164037","AISLADOR","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700334511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700334511-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700334511&p_CveDep=18164&p_CveUni=037&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","AISLADOR","700334511","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-004-10","ocds-0ud2q6-18164037-004-10","309070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION PRODUCTIVA, S.A. DE C.V., id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309070","700334511"
"2021-05-09T03:21:07.000Z","2012-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-01-06T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700334522&p_CveDep=18164&p_CveUni=037&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-004-10-700334522","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[equipos-para-redes-electricas-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","AISLADOR","[{id=compranet3-1620530467436}]","18164037","AISLADOR","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700334522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700334522-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700334522&p_CveDep=18164&p_CveUni=037&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","AISLADOR","700334522","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-004-10","ocds-0ud2q6-18164037-004-10","198975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198975","700334522"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114693&p_CveDep=18164&p_CveUni=037&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-022-03-700114693","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","AISLADORES","[{id=compranet3-1620530467436}]","18164037","AISLADORES","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700114693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700114693-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114693&p_CveDep=18164&p_CveUni=037&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","AISLADORES","700114693","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-022-03","ocds-0ud2q6-18164037-022-03","2868850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2868850","700114693"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700052394&p_CveDep=18164&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., details={type=company}, id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-005-02-700052394","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164037","HERRAJES","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700052394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700052394-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700052394&p_CveDep=18164&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","HERRAJES","700052394","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-005-02","ocds-0ud2q6-18164037-005-02","389297.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389297.48","700052394"
