"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1595","0","[dependencia]","[{legalName=HGO, id=hgo}]","7.501262608628996E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Obras Públicas y Ordenamiento Territorial","0","0","0","secretaria-de-obras-publicas-y-ordenamiento-territorial","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1537","0","[unidad-compradora]","[{legalName=Dirección General de Administración de Programas de Obra, scheme=MX-CPA, id=913005997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.385975926671997E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración de Programas de Obra","0","0","0","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","0","[{type=contactPoint, value=ANDRES ZUVIRI GUZMAN}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2201","0","[dependencia]","[{legalName=HGO, id=hgo}, {legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}]","2.6683870400100007E9","[{name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO}, {name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","region","326076.38","[{id=compranet-1620524637144}]","38","Universidad Autónoma del Estado de Hidalgo","0","4.805427211952E8","0","universidad-autonoma-del-estado-de-hidalgo","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[unidad-compradora]","[{legalName=Subsecretaria de Política Social, scheme=MX-CPA, id=913004986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.39157802149E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaria de Política Social","0","0","0","subsecretaria-de-politica-social-secretaria-de-desarrollo-social","0","[{type=contactPoint, value=Marcelo René Escamilla Martinez}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","616","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.3862258137809994E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua y Alcantarillado","0","0","0","comision-estatal-de-agua-y-alcantarillado","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","616","0","[unidad-compradora]","[{legalName=Comisión Estatal del Agua y Alcantarillado, scheme=MX-CPA, id=913023989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3862258137809994E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal del Agua y Alcantarillado","0","0","0","comision-estatal-del-agua-y-alcantarillado-comision-estatal-de-agua-y-alcantarillado","0","[{type=contactPoint, value=Juan Martín Habib Nicolas}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","141","0","[unidad-compradora]","[{legalName=Dirección General de Atención a Indígenas, scheme=MX-CPA, id=913079956, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2397678006420004E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Atención a Indígenas","0","0","0","direccion-general-de-atencion-a-indigenas-comision-estatal-para-el-desarrollo-sostenible-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Rodolfo Coca Islas}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","141","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2397678006420004E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal para el Desarrollo Sostenible de los Pueblos Indígenas","0","0","0","comision-estatal-para-el-desarrollo-sostenible-de-los-pueblos-indigenas","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","632","0","[dependencia]","[{legalName=HGO, id=hgo}]","7.253342332604003E8","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Hidalgo","0","0","0","colegio-de-bachilleres-del-estado-de-hidalgo","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","613","0","[unidad-compradora]","[{legalName=Dirección de Servicios Administrativos, scheme=MX-CPA, id=913018952, uri=https://sites.google.com/site/cnetuc/directorio}]","7.072883151004003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Servicios Administrativos","0","0","0","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","0","[{type=contactPoint, value=Marco Antonio Sánchez Altamirano}]"
