"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[COMERCIALIZADORA EL RELOJ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/AD/016/2014]","[{roles=supplier, name=COMERCIALIZADORA EL RELOJ SA DE CV, details={type=company}, id=comercializadora-el-reloj-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DA/AD/016/2014-DA/AD/016/2014","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-el-reloj-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","HERRAMIENTAS MENORES","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/AD/016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/AD/016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/AD/016/2014}]","HERRAMIENTAS MENORES","DA/AD/016/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-03-10T00:00:00.000Z","DA/AD/016/2014","ocds-0ud2q6-DA/AD/016/2014","143900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL RELOJ SA DE CV, id=comercializadora-el-reloj-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143900","DA/AD/016/2014"
"2021-05-09T00:24:27.000Z","2013-11-04T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EL RELOJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1205/13]","[{roles=supplier, name=COMERCIALIZADORA EL RELOJ S.A. DE C.V., details={type=company}, id=comercializadora-el-reloj-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1205/13-1205/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[comercializadora-el-reloj-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MESA DE MAYO MODELO: MES713 CHA001 ALTURA AJUSTABLE TUBO DE ACERO CROMADO","[{id=pot-1620519810584}]","MESA DE MAYO MODELO: MES713 CHA001 ALTURA AJUSTABLE TUBO DE ACERO CROMADO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1205/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1205/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1205/13}]","MESA DE MAYO MODELO: MES713 CHA001 ALTURA AJUSTABLE TUBO DE ACERO CROMADO","1205/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-11-14T00:00:00.000Z","1205/13","ocds-0ud2q6-1205/13","31826.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL RELOJ S.A. DE C.V., id=comercializadora-el-reloj-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31826.34","1205/13"
"2021-05-09T00:24:27.000Z","2011-08-23T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-23T00:00:00.000Z","México","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","active","complete","[COMERCIALIZADORA EL RELOJ S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-2401-11]","[{roles=supplier, name=COMERCIALIZADORA EL RELOJ S.A DE C.V., details={type=company}, id=comercializadora-el-reloj-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","125-2401-11-125-2401-11","[contract]","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[comercializadora-el-reloj-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO PARA EQUIPAMIENTO DE ALBERGUES ESCOLARES INDIGENAS","[{id=pot-1620519810584}]","MOBILIARIO PARA EQUIPAMIENTO DE ALBERGUES ESCOLARES INDIGENAS","direct","institution","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","125-2401-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-125-2401-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-2401-11}]","MOBILIARIO PARA EQUIPAMIENTO DE ALBERGUES ESCOLARES INDIGENAS","125-2401-11","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2011-12-31T00:00:00.000Z","125-2401-11","ocds-0ud2q6-125-2401-11","740487.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL RELOJ S.A DE C.V., id=comercializadora-el-reloj-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740487.45","125-2401-11"
"2021-05-09T00:24:27.000Z","2013-12-12T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA EL RELOJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-136-LA-012000990-T10-IM]","[{roles=supplier, name=COMERCIALIZADORA EL RELOJ S.A. DE C.V., details={type=company}, id=comercializadora-el-reloj-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-136-LA-012000990-T10-IM-2013-136-LA-012000990-T10-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[comercializadora-el-reloj-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2013-136-LA-012000990-T10-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-136-LA-012000990-T10-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-136-LA-012000990-T10-IM}]","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","2013-136-LA-012000990-T10-IM","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","2013-136-LA-012000990-T10-IM","ocds-0ud2q6-2013-136-LA-012000990-T10-IM","223271.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL RELOJ S.A. DE C.V., id=comercializadora-el-reloj-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223271.6","2013-136-LA-012000990-T10-IM"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA EL RELOJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018635]","[{roles=supplier, name=COMERCIALIZADORA EL RELOJ S.A. DE C.V., details={type=company}, id=comercializadora-el-reloj-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500018635-4500018635","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comercializadora-el-reloj-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO PARA EL FONDO NACIONAL DE INFRAESTRCUTCURA","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO MÉDICO PARA EL FONDO NACIONAL DE INFRAESTRCUTCURA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018635}]","ADQUISICIÓN DE EQUIPO MÉDICO PARA EL FONDO NACIONAL DE INFRAESTRCUTCURA","4500018635","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-11-08T00:00:00.000Z","4500018635","ocds-0ud2q6-4500018635","119556","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL RELOJ S.A. DE C.V., id=comercializadora-el-reloj-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119556","4500018635"
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA EL RELOJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016756]","[{roles=supplier, name=COMERCIALIZADORA EL RELOJ S.A. DE C.V., details={type=company}, id=comercializadora-el-reloj-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500016756-4500016756","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comercializadora-el-reloj-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO PARA EL FONDO NACIONAL DE INFRAESTRUCTURA","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO MÉDICO PARA EL FONDO NACIONAL DE INFRAESTRUCTURA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016756}]","ADQUISICIÓN DE EQUIPO MÉDICO PARA EL FONDO NACIONAL DE INFRAESTRUCTURA","4500016756","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-10-10T00:00:00.000Z","4500016756","ocds-0ud2q6-4500016756","121500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL RELOJ S.A. DE C.V., id=comercializadora-el-reloj-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121500","4500016756"
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL CHIHUAHUA","active","complete","[COMERCIALIZADORA EL RELOJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-CDI-002-2012]","[{roles=supplier, name=COMERCIALIZADORA EL RELOJ S.A. DE C.V., details={type=company}, id=comercializadora-el-reloj-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL CHIHUAHUA","ADQ-CDI-002-2012-ADQ-CDI-002-2012","[contract]","delegacion-estatal-chihuahua-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[comercializadora-el-reloj-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO PARA ALBERGUES ESCOLARES INDIGENAS DEL ESTADO DE CHIHUAHUA.","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO PARA ALBERGUES ESCOLARES INDIGENAS DEL ESTADO DE CHIHUAHUA.","open","institution","delegacion-estatal-chihuahua-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL CHIHUAHUA","delegacion-estatal-chihuahua-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","ADQ-CDI-002-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-CDI-002-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-CDI-002-2012}]","ADQUISICION DE EQUIPO PARA ALBERGUES ESCOLARES INDIGENAS DEL ESTADO DE CHIHUAHUA.","ADQ-CDI-002-2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-08-28T00:00:00.000Z","ADQ-CDI-002-2012","ocds-0ud2q6-ADQ-CDI-002-2012","111081.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL RELOJ S.A. DE C.V., id=comercializadora-el-reloj-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111081.6","ADQ-CDI-002-2012"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-10-06T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO","active","complete","[COMERCIALIZADORA EL RELOJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-SA-DRMO-41/10]","[{roles=supplier, name=COMERCIALIZADORA EL RELOJ S.A. DE C.V., details={type=company}, id=comercializadora-el-reloj-sa-de-cv}]","MXN","DELEGACIÓN EN HIDALGO","ISSSTE-SA-DRMO-41/10-ISSSTE-SA-DRMO-41/10","[contract]","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-el-reloj-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO-41/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTE-SA-DRMO-41/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-SA-DRMO-41/10}]","ADQUISICION DE EQUIPO MEDICO","ISSSTE-SA-DRMO-41/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-03T00:00:00.000Z","ISSSTE-SA-DRMO-41/10","ocds-0ud2q6-ISSSTE-SA-DRMO-41/10","4541.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL RELOJ S.A. DE C.V., id=comercializadora-el-reloj-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4541.4","ISSSTE-SA-DRMO-41/10"
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERCIALIZADORA EL RELOJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-129/2009]","[{roles=supplier, name=COMERCIALIZADORA EL RELOJ S.A. DE C.V., details={type=company}, id=comercializadora-el-reloj-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS/JSA-129/2009-DA-SRMyS/JSA-129/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-el-reloj-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE ADMINISTRACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS/JSA-129/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS/JSA-129/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-129/2009}]","ADQUISICION DE EQUIPO DE ADMINISTRACION","DA-SRMyS/JSA-129/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","DA-SRMyS/JSA-129/2009","ocds-0ud2q6-DA-SRMyS/JSA-129/2009","21076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL RELOJ S.A. DE C.V., id=comercializadora-el-reloj-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21076","DA-SRMyS/JSA-129/2009"
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EL RELOJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-SEP-10-624]","[{roles=supplier, name=COMERCIALIZADORA EL RELOJ S.A. DE C.V., details={type=company}, id=comercializadora-el-reloj-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-SEP-10-624-RM-SEP-10-624","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[comercializadora-el-reloj-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORÍO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORÍO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-SEP-10-624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-SEP-10-624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-SEP-10-624}]","MATERIAL DE LABORATORÍO","RM-SEP-10-624","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-09-22T00:00:00.000Z","RM-SEP-10-624","ocds-0ud2q6-RM-SEP-10-624","54877.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL RELOJ S.A. DE C.V., id=comercializadora-el-reloj-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54877.28","RM-SEP-10-624"
