"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CORPORACION RYKO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027850&p_CveDep=18575&p_CveUni=062&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORACION RYKO, S.A. DE C.V., details={type=company}, id=corporacion-ryko-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-029-07-425027850","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[corporacion-ryko-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Perforaciýn de pozos para la extracciýn de agua en los Activos Samaria-Luna, Bellota-Jujo y/u otros de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Perforaciýn de pozos para la extracciýn de agua en los Activos Samaria-Luna, Bellota-Jujo y/u otros de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027850&p_CveDep=18575&p_CveUni=062&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Perforaciýn de pozos para la extracciýn de agua en los Activos Samaria-Luna, Bellota-Jujo y/u otros de la Regiýn Sur","425027850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-029-07","ocds-0ud2q6-18575062-029-07","2.249766295E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION RYKO, S.A. DE C.V., id=corporacion-ryko-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.249766295E7","425027850"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[H F COMERCIALIZADORA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027817&p_CveDep=18575&p_CveUni=062&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=H F COMERCIALIZADORA, S. A. DE C. V., details={type=company}, id=h-f-comercializadora-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-001-07-425027817","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[h-f-comercializadora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Lavado y desmantelamiento de ductos fuera de operaciýn del Activo Integral Samaria - Luna y/u otros Activos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Lavado y desmantelamiento de ductos fuera de operaciýn del Activo Integral Samaria - Luna y/u otros Activos de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027817&p_CveDep=18575&p_CveUni=062&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Lavado y desmantelamiento de ductos fuera de operaciýn del Activo Integral Samaria - Luna y/u otros Activos de la Regiýn Sur","425027817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-001-07","ocds-0ud2q6-18575062-001-07","2.23834806E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H F COMERCIALIZADORA, S. A. DE C. V., id=h-f-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.23834806E7","425027817"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA ELVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028893&p_CveDep=18575&p_CveUni=062&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ELVIC, S.A. DE C.V., details={type=company}, id=constructora-elvic-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-031-08-425028893","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-elvic-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de lýneas de conducciýn y amarre de pozos de los campos Castarrical, Golpe, Santuario, Tupilco y otros del Activo Integral Bellota Jujo","[{id=compranet3-1620530467436}]","18575062","Construcciýn de lýneas de conducciýn y amarre de pozos de los campos Castarrical, Golpe, Santuario, Tupilco y otros del Activo Integral Bellota Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028893&p_CveDep=18575&p_CveUni=062&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Construcciýn de lýneas de conducciýn y amarre de pozos de los campos Castarrical, Golpe, Santuario, Tupilco y otros del Activo Integral Bellota Jujo","425028893","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-031-08","ocds-0ud2q6-18575062-031-08","2.229661489E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ELVIC, S.A. DE C.V., id=constructora-elvic-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.229661489E7","425028893"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115989&p_CveDep=18575&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-007-05-415115989","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de Oleogasoducto de 8 diam. x 25 km. de Arroyo Prieto 17 a Ogarrio-5 para manejo de la producciýn de Guaricho","[{id=compranet3-1620530467436}]","18575062","Construcciýn de Oleogasoducto de 8 diam. x 25 km. de Arroyo Prieto 17 a Ogarrio-5 para manejo de la producciýn de Guaricho","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415115989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115989-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115989&p_CveDep=18575&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Construcciýn de Oleogasoducto de 8 diam. x 25 km. de Arroyo Prieto 17 a Ogarrio-5 para manejo de la producciýn de Guaricho","415115989","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-007-05","ocds-0ud2q6-18575062-007-05","2.207058582E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.207058582E7","415115989"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA CHAVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0035&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., details={type=company}, id=constructora-chavez-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-035-04-415124845","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-chavez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACION Y MANTENIMIENTO CORRECTIVO A LAS BATERIAS Y PLANTA DE INYECCIýN DE AGUA","[{id=compranet3-1620530467436}]","18575062","REHABILITACION Y MANTENIMIENTO CORRECTIVO A LAS BATERIAS Y PLANTA DE INYECCIýN DE AGUA","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415124845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0035&AnoInv=2004&TipInv=D}]","REHABILITACION Y MANTENIMIENTO CORRECTIVO A LAS BATERIAS Y PLANTA DE INYECCIýN DE AGUA","415124845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-035-04","ocds-0ud2q6-18575062-035-04","2.192799243E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., id=constructora-chavez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.192799243E7","415124845"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ACTIN ING. DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027890&p_CveDep=18575&p_CveUni=062&p_NumeroLc=076&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACTIN ING. DE MEXICO S.A. DE C.V., details={type=company}, id=actin-ing-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-076-07-425027890","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[actin-ing-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Dezasolve de sistemas de drenajes aceitosos, presas API en Instalaciones del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Dezasolve de sistemas de drenajes aceitosos, presas API en Instalaciones del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027890&p_CveDep=18575&p_CveUni=062&p_NumeroLc=076&p_AnioLc=2007&ConSin=1}]","Dezasolve de sistemas de drenajes aceitosos, presas API en Instalaciones del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur","425027890","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-076-07","ocds-0ud2q6-18575062-076-07","2.175271406E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACTIN ING. DE MEXICO S.A. DE C.V., id=actin-ing-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.175271406E7","425027890"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[H.F. CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026909&p_CveDep=18575&p_CveUni=062&p_NumeroLc=078&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=H.F. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hf-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-078-06-425026909","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[hf-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Reparaciýn de fallas detectadas con equipo instrumentado y bajado de ductos S.O. Agua Dulce y otros de la GTDH, Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Reparaciýn de fallas detectadas con equipo instrumentado y bajado de ductos S.O. Agua Dulce y otros de la GTDH, Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026909&p_CveDep=18575&p_CveUni=062&p_NumeroLc=078&p_AnioLc=2006&ConSin=1}]","Reparaciýn de fallas detectadas con equipo instrumentado y bajado de ductos S.O. Agua Dulce y otros de la GTDH, Regiýn Sur","425026909","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-078-06","ocds-0ud2q6-18575062-078-06","2.157080928E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H.F. CONSTRUCCIONES S.A. DE C.V., id=hf-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.157080928E7","425026909"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[MANTENIMIENTO ELECTROMECANICO Y CONSTRUCCIONES,S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0070&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MANTENIMIENTO ELECTROMECANICO Y CONSTRUCCIONES,S.A. DE C.V, details={type=company}, id=mantenimiento-electromecanico-y-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-070-05-415125945","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[mantenimiento-electromecanico-y-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","DETECCIýN DE FALLAS CON EQUIPO INSTRUMENTADO EN DUCTOS","[{id=compranet3-1620530467436}]","18575062","DETECCIýN DE FALLAS CON EQUIPO INSTRUMENTADO EN DUCTOS","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125945-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0070&AnoInv=2005&TipInv=D}]","Construcciýn de infraestructura de transporte de hidrocarburos campo Crater y otros del Activo Integral Samaria-Luna","415125945","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-070-05","ocds-0ud2q6-18575062-070-05","2.154923423E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO ELECTROMECANICO Y CONSTRUCCIONES,S.A. DE C.V, id=mantenimiento-electromecanico-y-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.154923423E7","415125945"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ENDREN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026975&p_CveDep=18575&p_CveUni=062&p_NumeroLc=109&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENDREN, S.A. DE C.V., details={type=company}, id=endren-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-109-06-425026975","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[endren-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de quemador elevado y de fosa en Baterýa y Compresoras Cactus II del Activo Integral Muspac","[{id=compranet3-1620530467436}]","18575062","Construcciýn de quemador elevado y de fosa en Baterýa y Compresoras Cactus II del Activo Integral Muspac","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026975-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026975&p_CveDep=18575&p_CveUni=062&p_NumeroLc=109&p_AnioLc=2006&ConSin=1}]","Construcciýn de quemador elevado y de fosa en Baterýa y Compresoras Cactus II del Activo Integral Muspac","425026975","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-109-06","ocds-0ud2q6-18575062-109-06","2.144024074E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDREN, S.A. DE C.V., id=endren-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.144024074E7","425026975"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES VERA NÚÑEZ S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135810&p_CveDep=18575&p_CveUni=062&p_NumeroLc=075&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES VERA NÚÑEZ S. A. DE C. V., details={type=company}, id=construcciones-vera-nunez-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-075-05-415135810","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-vera-nunez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de localizaciones y caminos de acceso para perforar pozos, en el Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575062","Construcciýn de localizaciones y caminos de acceso para perforar pozos, en el Activo Integral Cinco Presidentes","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135810&p_CveDep=18575&p_CveUni=062&p_NumeroLc=075&p_AnioLc=2005&ConSin=1}]","Construcciýn de localizaciones y caminos de acceso para perforar pozos, en el Activo Integral Cinco Presidentes","415135810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-075-05","ocds-0ud2q6-18575062-075-05","2.141554709E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VERA NÚÑEZ S. A. DE C. V., id=construcciones-vera-nunez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.141554709E7","415135810"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[RAGER DE TABASCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112860&p_CveDep=18575&p_CveUni=062&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAGER DE TABASCO, S.A DE C.V., details={type=company}, id=rager-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-044-02-415112860","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[rager-de-tabasco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción del terraplen y camino de acceso del área de mezclado y distribución El Misterio","[{id=compranet3-1620530467436}]","18575062","Construcción del terraplen y camino de acceso del área de mezclado y distribución El Misterio","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112860&p_CveDep=18575&p_CveUni=062&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]","Construcción del terraplen y camino de acceso del área de mezclado y distribución El Misterio","415112860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-044-02","ocds-0ud2q6-18575062-044-02","2.129055505E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGER DE TABASCO, S.A DE C.V., id=rager-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.129055505E7","415112860"
"2021-05-09T03:21:07.000Z","2005-07-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-29T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CINDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0080&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CINDRO, S.A. DE C.V., details={type=company}, id=cindro-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-080-05-415125941","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[cindro-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Reparacion de fallas detectadas con equipo instrumentado bajado de ductos y rehabilitacion de acometidas en ductos de la C.T.D.H. Sector Cardenas","[{id=compranet3-1620530467436}]","18575062","Reparacion de fallas detectadas con equipo instrumentado bajado de ductos y rehabilitacion de acometidas en ductos de la C.T.D.H. Sector Cardenas","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125941-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0080&AnoInv=2005&TipInv=D}]","Rehabilitaciýn del sistema contraincendio en la C.A.B Cunduacýn del Activo Integral Samaria-Luna","415125941","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-080-05","ocds-0ud2q6-18575062-080-05","2.119623382E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CINDRO, S.A. DE C.V., id=cindro-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.119623382E7","415125941"
