"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-06-18T12:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125066]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N16-2012-137268","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2012-06-22T09:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","MODULOS ET200M Y PROFIBUS OLM PARA LA CH. ECT","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","MODULOS ET200M Y PROFIBUS OLM PARA LA CH. ECT","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","137268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125066}]","AD-2139-BI-2012/13B","137268","true","Mixta","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","202538","ocds-0ud2q6-AA-018TOQ901-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67620618","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67620618","137268"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-03T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[IMPORTACIONES JUCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022446]","[{address={countryName=México}, roles=supplier, name=IMPORTACIONES JUCA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importaciones-juca}]","Nacional","USD","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-E32-2016-1381954","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[importaciones-juca]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","CFE ENCANTO 600436609 REHABILITACION INTEGRAL DE GENERADORES DE UNIDADES 1 Y 2","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","CFE ENCANTO 600436609 REHABILITACION INTEGRAL DE GENERADORES DE UNIDADES 1 Y 2","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1381954","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022446}]","CFE ENCANTO 600436609 REHABILITACION INTEGRAL DE GENERADORES DE UNIDADES 1 Y 2","1381954","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1224459","ocds-0ud2q6-AA-018TOQ901-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","4044000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTACIONES JUCA, id=importaciones-juca}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4044000","1381954","2016-12-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-24T22:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-04T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[CONPROMEDING SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456531]","[{address={countryName=México}, roles=supplier, name=CONPROMEDING SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conpromeding-sc-de-rl-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","IA-018TOQ901-N39-2014-729392","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[conpromeding-sc-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2014-10-02T11:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","TABLEROS DE PROTECCIONES, CONTROL Y MEDICIÓN PARA GENERADORES DE LA C.H ENCANTO","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","TABLEROS DE PROTECCIONES, CONTROL Y MEDICIÓN PARA GENERADORES DE LA C.H ENCANTO","limited","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","729392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456531}]","I3-2139-BI-2014/39","729392","true","Mixta","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","670678","ocds-0ud2q6-IA-018TOQ901-N39-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2390550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONPROMEDING SC DE RL DE CV, id=conpromeding-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2390550","729392",
"2019-11-08T17:40:02.000Z","2011-11-27T22:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[SUMINISTROS MEXICANOS TECNICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561950]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS MEXICANOS TECNICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-mexicanos-tecnicos-s-de-rl-de-cv}]","Internacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","IA-018TOQ901-T35-2011-69539","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[suministros-mexicanos-tecnicos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2011-12-02T10:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","Interruptor de potencia trifásico 145kv","[{id=compranet-1620524637144}]","018TOQ901","false","Terminado","Interruptor de potencia trifásico 145kv","limited","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","69539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561950}]","I3-2143-BI-2011/32","69539","true","Mixta","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","109406","ocds-0ud2q6-IA-018TOQ901-T35-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2386900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS MEXICANOS TECNICOS S DE RL DE CV, id=suministros-mexicanos-tecnicos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2386900","69539",
"2019-11-08T17:40:02.000Z","2012-10-25T14:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177194]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","IA-018TOQ901-N34-2012-254677","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2012-11-01T08:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","Factor de potencia y fuente de poder trifásica para la C.H. Encanto","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","Factor de potencia y fuente de poder trifásica para la C.H. Encanto","limited","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","254677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177194}]","I3-2139-BI-2012/34","254677","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","278556","ocds-0ud2q6-IA-018TOQ901-N34-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1688000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1688000","254677",
"2019-01-24T01:17:24.000Z","2015-04-01T20:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[CHAVOYA MONTAJES ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537425]","[{address={countryName=México}, roles=supplier, name=CHAVOYA MONTAJES ELECTRICOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=chavoya-montajes-electricos-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","IA-018TOQ901-N15-2015-729071","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[chavoya-montajes-electricos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2015-04-07T09:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","INSTALACIÓN DE TUBERIAS Y MONTAJE DE PLATAFORMA CON REJILLA PARA LA C.H. ENCANTO","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","INSTALACIÓN DE TUBERIAS Y MONTAJE DE PLATAFORMA CON REJILLA PARA LA C.H. ENCANTO","limited","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","729071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537425}]","I3-2139-SE-2015/15","729071","true","Mixta","Comisión Federal de Electricidad","2015-06-22T00:00:00.000Z","792119","ocds-0ud2q6-IA-018TOQ901-N15-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1650000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHAVOYA MONTAJES ELECTRICOS S.A. DE C.V., id=chavoya-montajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1650000","729071",
"2019-01-24T01:17:46.000Z","2014-02-19T19:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[CONPROMEDING SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368625]","[{address={countryName=México}, roles=supplier, name=CONPROMEDING SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conpromeding-sc-de-rl-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","IA-018TOQ901-N7-2014-729267","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[conpromeding-sc-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2014-02-26T12:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","SERVICIO REHABILITACIÓN TABLEROS CH MINAS","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","SERVICIO REHABILITACIÓN TABLEROS CH MINAS","limited","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","729267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368625}]","I3-2143-SE-2014/07","729267","true","Mixta","Comisión Federal de Electricidad","2014-05-31T00:00:00.000Z","552244","ocds-0ud2q6-IA-018TOQ901-N7-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1568480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONPROMEDING SC DE RL DE CV, id=conpromeding-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1568480","729267",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450385]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","SA-018TOQ901-N38-2014-600216","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","Vigilancia de Instalaciones de las C.H.'s Encanto, Minas y Texolo","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","Vigilancia de Instalaciones de las C.H.'s Encanto, Minas y Texolo","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","600216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450385}]","AD-2139-SE-2014/38","600216","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","670575","ocds-0ud2q6-SA-018TOQ901-N38-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1426156.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1426156.4","600216",
"2019-01-24T01:17:24.000Z","2015-01-15T20:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-25T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[ARELLANO HERNANDEZ CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503153]","[{address={countryName=México}, roles=supplier, name=ARELLANO HERNANDEZ CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arellano-hernandez-construcciones}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","IA-018TOQ901-N1-2015-729088","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[arellano-hernandez-construcciones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2015-01-20T12:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","REHABILITACION SISTEMA DE ENFRIAMIENTO CENTRAL HIDROELECTRICA ENCANTO","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","REHABILITACION SISTEMA DE ENFRIAMIENTO CENTRAL HIDROELECTRICA ENCANTO","limited","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","729088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503153}]","I3-2139-SE-2015/01","729088","true","Mixta","Comisión Federal de Electricidad","2015-03-25T00:00:00.000Z","746036","ocds-0ud2q6-IA-018TOQ901-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1353669.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARELLANO HERNANDEZ CONSTRUCCIONES, id=arellano-hernandez-construcciones}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1353669.78","729088",
"2019-01-24T01:17:24.000Z","2015-03-10T23:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526980]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","IA-018TOQ901-N6-2015-724982","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2015-03-17T13:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","SUMINISTRO, INSTALACIÓN Y PUESTA EN SERVICIO DE CENTRO DE CONTROL DE MOTORES PARA C.H. ENCANTO","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","SUMINISTRO, INSTALACIÓN Y PUESTA EN SERVICIO DE CENTRO DE CONTROL DE MOTORES PARA C.H. ENCANTO","limited","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","724982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526980}]","I3-2139-BI-2015/06","724982","true","Electrónica","Comisión Federal de Electricidad","2015-06-25T00:00:00.000Z","778457","ocds-0ud2q6-IA-018TOQ901-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1319154.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1319154.62","724982",
