"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FRECUENCIA MODULADA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=111-2011&vv_provsino=0]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-097-11-111-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[frecuencia-modulada-mexicana-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de transmisión de spots de radio de los productos que comercialice Pronósticos","[{id=compranet3-1620530467436}]","6810001","Servicio de transmisión de spots de radio de los productos que comercialice Pronósticos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","111-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=111-2011&vv_provsino=0}]","Servicio de transmisión de spots de radio de los productos que comercialice Pronósticos","111-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-097-11","ocds-0ud2q6-06810001-097-11","3879310.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3879310.35","111-2011"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104&p_CveDep=06810&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-010-03-104","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[servicio-pan-americano-de-proteccion-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Transportación de Material Operativo, Deportivo, Valija, Etc","[{id=compranet3-1620530467436}]","6810001","Servicio de Transportación de Material Operativo, Deportivo, Valija, Etc","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104&p_CveDep=06810&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Servicio de Transportación de Material Operativo, Deportivo, Valija, Etc","104","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-010-03","ocds-0ud2q6-06810001-010-03","3821600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3821600","104"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TRESLETRAS.COM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-001-2008&p_CveDep=06810&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRESLETRAS.COM, S.A. DE C.V., details={type=company}, id=tresletrascom-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-014-08-OP-001-2008","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[tresletrascom-sa-de-cv]","works","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Construcciýn de Salýn de Sorteos que funciona como Set de T.V., Sala de Exhibiciýn de Maquinas Expendedoras de Pronýsticos Rýpidos y Salýn Embajadores Anexo","[{id=compranet3-1620530467436}]","6810001","Construcciýn de Salýn de Sorteos que funciona como Set de T.V., Sala de Exhibiciýn de Maquinas Expendedoras de Pronýsticos Rýpidos y Salýn Embajadores Anexo","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","OP-001-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-001-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-001-2008&p_CveDep=06810&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Construcciýn de Salýn de Sorteos que funciona como Set de T.V., Sala de Exhibiciýn de Maquinas Expendedoras de Pronýsticos Rýpidos y Salýn Embajadores Anexo","OP-001-2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-014-08","ocds-0ud2q6-06810001-014-08","3816556.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRESLETRAS.COM, S.A. DE C.V., id=tresletrascom-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3816556.94","OP-001-2008"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRO GRÁFICO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=75&p_CveDep=06810&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRO GRÁFICO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=centro-grafico-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-004-03-75","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[centro-grafico-industrial-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Volante óptico quinielas ""Progol"" y ""Protouch""","[{id=compranet3-1620530467436}]","6810001","Volante óptico quinielas ""Progol"" y ""Protouch""","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","75","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=75&p_CveDep=06810&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Volante óptico quinielas ""Progol"" y ""Protouch""","75","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-004-03","ocds-0ud2q6-06810001-004-03","3790050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO GRÁFICO INDUSTRIAL, S.A. DE C.V., id=centro-grafico-industrial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3790050","75"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GTECH PRINTING CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=194-2008&p_CveDep=06810&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GTECH PRINTING CORPORATION, details={type=company}, id=gtech-printing-corporation}]","Internacional","MXN","Subdirección de Recursos Materiales","06810001-015-08-194-2008","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[gtech-printing-corporation]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Boletos para la realizaciýn de sorteos Instantýneos, denominados Pronýsticos Rýpidos","[{id=compranet3-1620530467436}]","6810001","Adquisiciýn de Boletos para la realizaciýn de sorteos Instantýneos, denominados Pronýsticos Rýpidos","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","194-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-194-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=194-2008&p_CveDep=06810&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Boletos para la realizaciýn de sorteos Instantýneos, denominados Pronýsticos Rýpidos","194-2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-015-08","ocds-0ud2q6-06810001-015-08","3749200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GTECH PRINTING CORPORATION, id=gtech-printing-corporation}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3749200","194-2008"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0257&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=302-2010&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-257-10-302-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de transmisiýn de los sorteos en televisiýn abierta a nivel nacional de los productos de Pronýsticos","[{id=compranet3-1620530467436}]","6810001","Servicios de transmisiýn de los sorteos en televisiýn abierta a nivel nacional de los productos de Pronýsticos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","302-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-302-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0257&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=302-2010&vv_provsino=0}]","Servicios de transmisiýn de los sorteos en televisiýn abierta a nivel nacional de los productos de Pronýsticos","302-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-257-10","ocds-0ud2q6-06810001-257-10","3738077.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3738077.58","302-2010"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUADRUM LIMPIEZA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059-2011&p_CveDep=06810&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUADRUM LIMPIEZA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=quadrum-limpieza-y-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-004-10-059-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[quadrum-limpieza-y-construccion-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de limpieza, manejo de desechos sólidos, jardinería y fumigación para Pronósticos para la Asistencia Pública","[{id=compranet3-1620530467436}]","6810001","Servicio de limpieza, manejo de desechos sólidos, jardinería y fumigación para Pronósticos para la Asistencia Pública","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","059-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059-2011&p_CveDep=06810&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de limpieza, manejo de desechos sólidos, jardinería y fumigación para Pronósticos para la Asistencia Pública","059-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-004-10","ocds-0ud2q6-06810001-004-10","3651650.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUADRUM LIMPIEZA Y CONSTRUCCION, S.A. DE C.V., id=quadrum-limpieza-y-construccion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3651650.86","059-2011"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=021-2010&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-021-10-021-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio telefýnico covencional en la modalidad de larga distancia nacional e internacional","[{id=compranet3-1620530467436}]","6810001","Servicio telefýnico covencional en la modalidad de larga distancia nacional e internacional","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","021-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=021-2010&vv_provsino=0}]","Servicio telefýnico covencional en la modalidad de larga distancia nacional e internacional","021-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-021-10","ocds-0ud2q6-06810001-021-10","3546553.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3546553.29","021-2010"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FORMULARIOS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=78&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMULARIOS DE MEXICO, S.A., details={type=company}, id=formularios-de-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-03-78","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[formularios-de-mexico-sa]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Rollo para Impresor de Alta Velocidad tipo Isys y Tiffany","[{id=compranet3-1620530467436}]","6810001","Rollo para Impresor de Alta Velocidad tipo Isys y Tiffany","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","78","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-78-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=78&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Rollo para Impresor de Alta Velocidad tipo Isys y Tiffany","78","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-03","ocds-0ud2q6-06810001-005-03","3533525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS DE MEXICO, S.A., id=formularios-de-mexico-sa}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3533525","78"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/04&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-002-04-067/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[accor-servicios-empresariales-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vales de Despensa y de Gasolina","[{id=compranet3-1620530467436}]","6810001","Vales de Despensa y de Gasolina","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","067/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/04&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Vales de Despensa y de Gasolina","067/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-002-04","ocds-0ud2q6-06810001-002-04","3530498","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3530498","067/04"
"2021-05-09T03:21:07.000Z","2007-04-16T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 124/07&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-097-07-CONTRATO No 124/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO TELEFONICO CONVENCIONAL EN LA MODALIDAD DE LARGA DISTANCIA NACIONAL E INTERNACIONAL, SERVICIO LOCAL Y SERVICIO 01-800","[{id=compranet3-1620530467436}]","6810001","SERVICIO TELEFONICO CONVENCIONAL EN LA MODALIDAD DE LARGA DISTANCIA NACIONAL E INTERNACIONAL, SERVICIO LOCAL Y SERVICIO 01-800","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 124/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 124/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 124/07&vv_provsino=0}]","SERVICIO TELEFONICO CONVENCIONAL EN LA MODALIDAD DE LARGA DISTANCIA NACIONAL E INTERNACIONAL, SERVICIO LOCAL Y SERVICIO 01-800","CONTRATO No 124/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-097-07","ocds-0ud2q6-06810001-097-07","3500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500000","CONTRATO No 124/07"
