"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:24.000Z","2015-01-15T19:10:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Coordinación de Recursos Materiales","ISSSTE","complete","[DISEÑO PARTICULAR EN LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503132]","[{address={countryName=México}, roles=supplier, name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-particular-en-limpieza-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales","LA-019GYN032-N6-2015-1431383","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diseno-particular-en-limpieza-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Manuel Guerrero López","2015-01-26T14:00:00.000Z","juan-manuel-guerrero-lopez","contract","Coordinación de Recursos Materiales","unidad-compradora","L.P.N. 00637017-002-15","[{id=compranet-1620524637144}]","051GYN032","false","Expirado","L.P.N. 00637017-002-15","open","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1431383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503132}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA E HIGIENE","1431383","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","746026","ocds-0ud2q6-LA-019GYN032-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6127053.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, id=diseno-particular-en-limpieza-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6127053.73","1431383"
"2019-01-24T01:17:46.000Z","2014-01-07T23:02:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Coordinación de Recursos Materiales","ISSSTE","complete","[DISEÑO PARTICULAR EN LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352115]","[{address={countryName=México}, roles=supplier, name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-particular-en-limpieza-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales","LA-019GYN032-N2-2014-903103","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diseno-particular-en-limpieza-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Manuel Guerrero López","2014-01-22T13:00:00.000Z","juan-manuel-guerrero-lopez","contract","Coordinación de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA E HIGIENE","[{id=compranet-1620524637144}]","051GYN032","false","Terminado","SERVICIO DE LIMPIEZA E HIGIENE","open","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","903103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352115}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA E HIGIENE","903103","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","531458","ocds-0ud2q6-LA-019GYN032-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4707384","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, id=diseno-particular-en-limpieza-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4707384","903103","2014-02-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-22T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[DISEÑO PARTICULAR EN LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169927]","[{address={countryName=México}, roles=supplier, name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-particular-en-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N228-2012-198852","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[diseno-particular-en-limpieza-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Limpieza para la SE","[{id=compranet-1620524637144}]","010000999","false","Expirado","Servicio de Limpieza para la SE","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","198852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169927}]","Servicio de limpieza para la SE","198852","true","Mixta","Secretaría de Economía","2012-12-31T00:00:00.000Z","268679","ocds-0ud2q6-SA-010000999-N228-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4310344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, id=diseno-particular-en-limpieza-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","198852",
"2019-01-24T01:17:00.000Z","2016-01-26T19:34:00.000Z","Instituto Mexicano de la Juventud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","IMJ","complete","[DISEÑO PARTICULAR EN LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789193]","[{address={countryName=México}, roles=supplier, name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-particular-en-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","IA-020VUY001-E5-2016-1006912","[contractTermination]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[diseno-particular-en-limpieza-sa-de-cv]","services","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","Víctor Santos Becerril","2016-02-05T17:00:00.000Z","victor-santos-becerril","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","SERVICIO DE LIMPIEZA CON HABILITACIÓN SANITARIA","[{id=compranet-1620524637144}]","020VUY001","false","Expirado","SERVICIO DE LIMPIEZA CON HABILITACIÓN SANITARIA","limited","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","1006912","MX-CPA","MXN","[{datePublished=2016-02-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789193}]","SERVICIO DE LIMPIEZA CON HABILITACIÓN SANITARIA","1006912","true","Electrónica","Instituto Mexicano de la Juventud","2017-02-28T00:00:00.000Z","987730","ocds-0ud2q6-IA-020VUY001-E5-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1977900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMJ","[{name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, id=diseno-particular-en-limpieza-sa-de-cv}]","instituto-mexicano-de-la-juventud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1977900","1006912","2016-03-01T00:00:00.000Z","2016-02-08T00:00:00.000Z","true","active"
"2019-01-24T01:16:35.000Z","2017-02-14T19:39:00.000Z","Instituto Mexicano de la Juventud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","IMJ","complete","[DISEÑO PARTICULAR EN LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070935]","[{address={countryName=México}, roles=supplier, name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-particular-en-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","IA-020VUY001-E26-2017-1384233","[contractTermination]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[diseno-particular-en-limpieza-sa-de-cv]","services","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","Víctor Santos Becerril","2017-02-23T11:00:00.000Z","victor-santos-becerril","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","SERVICIO DE LIMPIEZA CON HABILITACIÓN SANITARIA","[{id=compranet-1620524637144}]","020VUY001","false","Expirado","SERVICIO DE LIMPIEZA CON HABILITACIÓN SANITARIA","limited","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","1384233","MX-CPA","MXN","[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1384233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070935}]","SERVICIO DE LIMPIEZA CON HABILITACIÓN SANITARIA","1384233","true","Electrónica","Instituto Mexicano de la Juventud","2018-02-28T00:00:00.000Z","1276535","ocds-0ud2q6-IA-020VUY001-E26-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1710000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMJ","[{name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, id=diseno-particular-en-limpieza-sa-de-cv}]","instituto-mexicano-de-la-juventud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1710000","1384233","2017-03-01T00:00:00.000Z","2017-02-24T00:00:00.000Z","true","active"
"2019-01-24T01:17:24.000Z","2015-06-08T14:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[DISEÑO PARTICULAR EN LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589118]","[{address={countryName=México}, roles=supplier, name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-particular-en-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IA-018TOQ113-N67-2015-790196","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[diseno-particular-en-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-06-18T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-I3PN-011/2015 ""SERVICIO DE LIMPIEZA PARA LAS C.H.'s LERMA Y ALAMEDA""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-I3PN-011/2015 ""SERVICIO DE LIMPIEZA PARA LAS C.H.'s LERMA Y ALAMEDA""","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","790196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589118}]","RHI-I3PN-011/2015 ""SERVICIO DE LIMPIEZA PARA LAS C.H.'s LERMA Y ALAMEDA""","790196","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","830314","ocds-0ud2q6-IA-018TOQ113-N67-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","760152","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, id=diseno-particular-en-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","760152","790196","2015-07-06T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","COMIMSA","complete","[DISEÑO PARTICULAR EN LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62570]","[{address={countryName=México}, roles=supplier, name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-particular-en-limpieza-sa-de-cv}]","Nacional","MXN","GERENCIA DE RECURSOS MATERIALES","IA-03891A003-N147-2011-98663","[contractTermination]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[diseno-particular-en-limpieza-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","HIRAM GUILLERMO JAIME LEON","2011-12-08T00:00:00.000Z","hiram-guillermo-jaime-leon","contract","GERENCIA DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS DE COMIMSA MEXICO PARA EL EJERCICIO 2012","[{id=compranet-1620524637144}]","03891A003","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINAS DE COMIMSA MEXICO PARA EL EJERCICIO 2012","limited","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","98663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62570}]","I3P 019-11 SERVICIO DE LIMPIEZA DE OFICINAS MEXICO PARA 2012","98663","true","Mixta","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","2012-12-31T00:00:00.000Z","104747","ocds-0ud2q6-IA-03891A003-N147-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","752391.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMIMSA","[{name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, id=diseno-particular-en-limpieza-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","752391.36","98663","2011-12-23T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","SUBDIRECCION DE ADMINISTRACION","SCT","complete","[DISEÑO PARTICULAR EN LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685415]","[{address={countryName=México}, roles=supplier, name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-particular-en-limpieza-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADMINISTRACION","IA-009000945-N17-2012-876047","[contractTermination]","subdireccion-de-administracion-secretaria-de-comunicaciones-y-transportes","[diseno-particular-en-limpieza-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Edith Ruíz Palma","2012-06-18T00:00:00.000Z","edith-ruiz-palma","contract","SUBDIRECCION DE ADMINISTRACION","unidad-compradora","ARTICULOS PARA LIMPIEZA","[{id=compranet-1620524637144}]","009000945","false","Terminado","ARTICULOS PARA LIMPIEZA","limited","institution","subdireccion-de-administracion-secretaria-de-comunicaciones-y-transportes","SUBDIRECCION DE ADMINISTRACION","subdireccion-de-administracion-secretaria-de-comunicaciones-y-transportes","876047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685415}]","ARTICULOS PARA LIMPIEZA","876047","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","198768","ocds-0ud2q6-IA-009000945-N17-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","649902.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, id=diseno-particular-en-limpieza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","649902.58","876047","2012-06-20T00:00:00.000Z",,,
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Coordinación de Recursos Materiales","ISSSTE","complete","[DISEÑO PARTICULAR EN LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156564]","[{address={countryName=México}, roles=supplier, name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-particular-en-limpieza-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-019GYN032-E124-2016-989894","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diseno-particular-en-limpieza-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Manuel Guerrero López",,"juan-manuel-guerrero-lopez","contract","Coordinación de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA E HIGIENE","[{id=compranet-1620524637144}]","051GYN032","false","Expirado","SERVICIO DE LIMPIEZA E HIGIENE","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","989894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156564}]","SERVICIO DE LIMPIEZA E HIGIENE","989894","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-01-31T00:00:00.000Z","992064","ocds-0ud2q6-AA-019GYN032-E124-2016","false","[{}]","05. Adjudicación Directa LAASSP","586882.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, id=diseno-particular-en-limpieza-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","586882.54","989894","2016-01-01T00:00:00.000Z",,"true",
"2019-01-24T01:17:24.000Z","2015-01-29T11:54:00.000Z","Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[DISEÑO PARTICULAR EN LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695690]","[{address={countryName=México}, roles=supplier, name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-particular-en-limpieza-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-N44-2015-683226","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[diseno-particular-en-limpieza-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava","2015-01-30T11:00:00.000Z","mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","PROCESO DE CONTRATACION DE LIMPIEZA GEDF2015.2","[{id=compranet-1620524637144}]","016RHQ001","false","Expirado","PROCESO DE CONTRATACION DE LIMPIEZA GEDF2015.2","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","683226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695690}]","CONTRATACION DE SERVICIO DE LIMPIEZA 2016","683226","true","Mixta","Comisión Nacional Forestal","2015-12-31T00:00:00.000Z","752191","ocds-0ud2q6-AA-016RHQ001-N44-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","239800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, id=diseno-particular-en-limpieza-sa-de-cv}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","239800","683226","2015-03-01T00:00:00.000Z",,,
