"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","links"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230421644}, {id=mujeres2019-1619230370383}, {id=compranet3-1620530467436}]","0","1","DURO FELGUERA, S.A.","0","132963000","0","duro-felguera-sa","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423307}, {id=mujeres2019-1619230367334}]",,,"INDUSTRIAS BACHOCO S.A.B. DE C.V.",,,,"industrias-bachoco-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO POSADAS S A B DE C V, scheme=RUPC, id=534472, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO POSADAS S A B DE C V, scheme=RFC, verified=1, id=GPO920120440}]","0","[{name=GRUPO POSADAS, S.A.B. DE C.V.}, {name=Grupo Posadas SAB de CV}, {name=GRUPO POSADAS SAB DE CV}, {name=GRUPO POSADAS S.A.B DE C.V.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367311}, {id=mujeres2020-1619230422978}, {id=compranet-1620524637144}]","0","39","GRUPO POSADAS S A B DE C V","0","6.514114644999999E7","0","grupo-posadas-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230426306}, {id=mujeres2019-1619230367384}]",,,"RLH PROPERTIES S.A.B. DE C.V.",,,,"rlh-properties-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422733}, {id=mujeres2019-1619230367279}]",,,"GRUPO COMERCIAL GOMO S.A. DE C.V.",,,,"grupo-comercial-gomo-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367242}, {id=mujeres2020-1619230421448}]",,,"CORPOVAEL S.A.B. DE C.V.",,,,"corpovael-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367351}, {id=mujeres2020-1619230423944}]",,,"LA COMER S.A.B. DE C.V.",,,,"la-comer-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422645}, {id=mujeres2019-1619230367271}]",,,"GRUPO AEROPORTUARIO DEL SURESTE S.A.B. DE C.V.",,,,"grupo-aeroportuario-del-sureste-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BOLSA MEXICANA DE VALORES S A B DE C V, scheme=RFC, verified=1, id=BMV760203JD4}]","0","[{name=BOLSA MEXICANA DE VALORES, S.A.B. DE C.V.}, {name=BOLSA MEXICANA DE VALORES S.A.B. DE C.V.}, {name=BOLSA MEXICANA DE VALORES SAB DE CV}, {name=Bolsa Mexicana de Valores S.A.B. de C.V.}, {name=Bolsa Mexicana de Valores S.A..B. DE C.V.}, {name=BOLSA MEXICANA DE VALORES SA B DE CV}, {name=BOLSA MEXICANA DE VALORES S.A.B. de C.V.}, {name=Bolsa Mexicana de Valores S.A.B. DE C.V.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367213}, {id=mujeres2020-1619230420818}, {id=compranet-1620524637144}]","0","143","BOLSA MEXICANA DE VALORES S A B DE C V","0","1.6190610931000004E7","0","bolsa-mexicana-de-valores-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367208}, {id=mujeres2019-1619230370222}, {id=mujeres2020-1619230420521}, {id=mujeres2020-1619230420523}]",,,"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",,,,"banco-bilbao-vizcaya-argentaria-sa",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425841}, {id=mujeres2019-1619230367376}]",,,"PROTEAK UNO S.A.B. DE C.V.",,,,"proteak-uno-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423022}, {id=mujeres2019-1619230367320}]",,,"GRUPO SANBORNS S.A.B. DE C.V.",,,,"grupo-sanborns-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367277}, {id=mujeres2020-1619230422707}]",,,"GRUPO CEMENTOS DE CHIHUAHUA, S.A.B. DE C.V.",,,,"grupo-cementos-de-chihuahua-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367331}, {id=mujeres2020-1619230423242}]",,,"IMPULSORA DEL DESARROLLO Y EL EMPLEO EN AMERICA LATINA, S.A.B. DE C.V.",,,,"impulsora-del-desarrollo-y-el-empleo-en-america-latina-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367255}, {id=mujeres2020-1619230422278}]",,,"FOMENTO ECONÓMICO MEXICANO, S.A.B. DE C.V.",,,,"fomento-economico-mexicano-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Cemex, S.A.B. de C.V.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[company]","0","[{id=mujeres2020-1619230420968}, {id=mujeres2019-1619230367218}, {id=compranet-1620524637144}]","0","3","CEMEX S.A.B. DE C.V.","0","1.2796831355E8","0","cemex-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MEXICANO DE DESARROLLO, S.A.B.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230367300}, {id=mujeres2020-1619230422908}, {id=compranet-1620524637144}]","0","3","GRUPO MEXICANO DE DESARROLLO S A B","0","8.2921575589E8","0","grupo-mexicano-de-desarrollo-sab","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420362}, {id=mujeres2019-1619230367189}]",,,"Accel S.A.B. de C.V.",,,,"accel-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420443}, {id=mujeres2019-1619230367203}]",,,"Arca Continental S.A.B. de C.V.",,,,"arca-continental-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421709}, {id=mujeres2019-1619230367248}]",,,"EL PUERTO DE LIVERPOOL S.A.B. DE C.V.",,,,"el-puerto-de-liverpool-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GENERAL DE SEGUROS S.A.B., scheme=RUPC, id=5936, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GENERAL DE SEGUROS S.A.B., scheme=RFC, verified=1, id=GSE720216JJ6}]","0","[{name=GENERAL DE SEGUROS S.A.B.}, {name=General de Seguros, S.A.B}, {name=GENERAL DE SEGUROS SAB}, {name=GENERAL DE SEGUROS, S. A. B.}, {name=General de Seguros S.A.B.}, {name=GENERAL DE SEGUROS. S.A.B.}, {name=GENERAL DE SEGUROS S A B}, {name=GENERAL DE SEGUROS S. A. B.}, {name=GENERAL DE SEGUROS SA.B.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","[{id=mujeres2019-1619230367258}, {id=mujeres2020-1619230422468}, {id=compranet-1620524637144}]","1.898688235E7","105","GENERAL DE SEGUROS, S.A.B.","0","1.1713522053500001E8","0","general-de-seguros-sab","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367368}, {id=mujeres2020-1619230425371}]",,,"PEÑA VERDE S.A.B.",,,,"pena-verde-sab",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421920}, {id=mujeres2019-1619230367252}]",,,"EMPRESAS ICA S.A.B. DE C.V.",,,,"empresas-ica-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367364}, {id=mujeres2020-1619230425158}]",,,"ORGANIZACIÓN CULTIBA, S.A.B. DE CV",,,,"organizacion-cultiba-sab-de-cv",
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367595}, {id=mujeres2020-1619230427790}, {id=mujeres2020-1619230427800}, {id=mujeres2019-1619230367390}]",,,"TENARIS S.A.",,,,"tenaris-sa",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424947}, {id=mujeres2019-1619230367363}]",,,"NEMAK S.A.B. DE C.V.",,,,"nemak-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421156}, {id=mujeres2019-1619230367221}]",,,"CMR S.A.B. DE C.V.",,,,"cmr-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422590}, {id=mujeres2019-1619230367263}]",,,"GRUMA S.A.B. DE C.V.",,,,"gruma-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367290}, {id=mujeres2020-1619230422835}]",,,"GRUPO GICSA, S.A.B. DE C.V.",,,,"grupo-gicsa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422883}, {id=mujeres2019-1619230367297}]",,,"GRUPO KUO S.A.B. DE C.V.",,,,"grupo-kuo-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230427647}, {id=mujeres2019-1619230367388}]",,,"TEKCHEM S.A.B. DE C.V.",,,,"tekchem-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Corporación Interamericana de Entretenimiento S.A.B. de C.V.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230421417}, {id=mujeres2019-1619230367234}, {id=compranet-1620524637144}]","0","2","CORPORACIÓN INTERAMERICANA DE ENTRETENIMIENTO SAB DE CV","0","3.971402069E8","0","corporacion-interamericana-de-entretenimiento-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367231}, {id=mujeres2020-1619230421378}]",,,"CORPORACION ACTINVER, S.A.B. DE C.V.",,,,"corporacion-actinver-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367225}, {id=mujeres2020-1619230421275}]",,,"COMPAÑIA MINERA AUTLAN, S.A.B. DE C. V.",,,,"compania-minera-autlan-sab-de-c-v",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO RADIO CENTRO S A B DE C V, scheme=RUPC, id=541621, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO RADIO CENTRO S A B DE C V, scheme=RFC, verified=1, id=GRC920714CG2}]","0","[{name=GRUPO RADIO CENTRO, S.A.B. DE C.V.}, {name=GRUPO RADIO CENTRO S.A.B. DE C.V.}, {name=GRUPO RADIO CENTRO S.A.B DE C.V.}, {name=Grupo Radio Centro S.A.B. de C.V.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367316}, {id=mujeres2020-1619230423005}, {id=compranet-1620524637144}]","0","215","GRUPO RADIO CENTRO S A B DE C V","0","4.547303669795999E8","0","grupo-radio-centro-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367370}, {id=mujeres2020-1619230425517}]",,,"PLANIGRUPO LATAM, S.A.B. DE C.V.",,,,"planigrupo-latam-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423175}, {id=mujeres2019-1619230367330}]",,,"HOTELES CITY EXPRESS S.A.B. DE C.V.",,,,"hoteles-city-express-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367393}, {id=mujeres2020-1619230428364}]",,,"URBI DESARROLLOS URBANOS, S.A.B. DE C.V.",,,,"urbi-desarrollos-urbanos-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RFC, verified=1, id=GNP9211244P0}]","0","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B}, {name=GRUPO NACIONAL PROVINCIAL S.A.B.}, {name=GRUPO NACIONAL PROVINCIAL S A B}, {name=GRUPO NACIONAL PROVINCIAL S. A. B.}, {name=Grupo Nacional Provincial, S.A.B.}, {name=Grupo Nacional Provincial, S.A.B}, {name=Grupo Nacional Provincial, S.AB.}, {name=GRUPO NACIONAL PROVINCIAL S.A.B}, {name=GRUPO NACIONAL PROVINCIAL SAB}, {name=Grupo Nacional Provincial, S. A. B.}, {name=Grupo Nacional Provincial S.A.B.}, {name=Grupo Nacional Provincial S.A.B}, {name=grupo nacional provincial s.a.b.}, {name=GRUPO NACIONAL PROVINCIAL SA B}, {name=GRUPO NACIONAL PROVINCIAL S.A. B.}, {name=GRUPO NACIONAL PROVINCIAL S.A..B.}, {name=GRUPO NACIONAL PROVINCIAL S.A. B}, {name=GRUPO NACIONAL PROVINCIAL S.A B}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230367305}, {id=mujeres2020-1619230422936}, {id=compranet-1620524637144}]","0","1002","GRUPO NACIONAL PROVINCIAL, S.A.B.","0","4.1299892674957375E10","0","grupo-nacional-provincial-sab","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2019}, {id=compranet}]","[company]","0","[{id=mujeres2019-1619230367209}, {id=compranet-1620524637144}]","0","3","BANCO DEL BAJIO SA","0","71500","0","banco-del-bajio-sa","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367200}, {id=mujeres2020-1619230420421}]",,,"ALPEK, S.A.B. DE C.V.",,,,"alpek-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421317}, {id=mujeres2019-1619230367226}]",,,"CONSORCIO ARA S.A.B. DE C.V.",,,,"consorcio-ara-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230367243}]",,,"CREDITO REAL S.A.B. DE C.V.",,,,"credito-real-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423017}, {id=mujeres2019-1619230367318}]",,,"GRUPO ROTOPLAS S.A.B. DE C.V.",,,,"grupo-rotoplas-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAXCOM TELECOMUNICACIONES S A B DE C V, scheme=RUPC, id=24572, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAXCOM TELECOMUNICACIONES S A B DE C V, scheme=RFC, verified=1, id=MTE960228KT0}]","0","[{name=Maxcom Telecomunicaciones, SAB de C.V.}, {name=MAXCOM TELECOMUNICACIONES, S.A.B. DE C.V.}, {name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.}, {name=MAXCOM TELECOMUNICACIONES S.A.B. de C.V.}, {name=Maxcom Telecomunicaciones S.A.B. de C.V.}, {name=MAXCOM TELECOMUNICACIONES SAB DE C.V.}, {name=MAXCOM TELECOMUNICACIONES SAB DE CV}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367354}, {id=mujeres2020-1619230424315}, {id=compranet-1620524637144}]","0","254","MAXCOM TELECOMUNICACIONES S A B DE C V","0","4.423111474340998E8","0","maxcom-telecomunicaciones-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423072}, {id=mujeres2019-1619230367326}]",,,"GRUPO TRAXIÓN S.A.B DE C.V.",,,,"grupo-traxion-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367292}, {id=mujeres2020-1619230422858}]",,,"Grupo Herdez, S.A.B. de C.V.",,,,"grupo-herdez-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424392}, {id=mujeres2019-1619230367357}]",,,"MEGACABLE HOLDINGS S.A.B. DE C.V.",,,,"megacable-holdings-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422971}, {id=mujeres2019-1619230367310}]",,,"GRUPO POCHTECA S.A.B. DE C.V.",,,,"grupo-pochteca-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230367398}]",,,"VISTA OIL &amp; GAS, S.A.B. DE C.V.",,,,"vista-oil-&amp;-gas-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367261}, {id=mujeres2020-1619230422501}]",,,"GENTERA, S.A.B. DE C.V.",,,,"gentera-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420424}, {id=mujeres2019-1619230367201}]",,,"ALTOS HORNOS DE MEXICO S.A. DE C.V.",,,,"altos-hornos-de-mexico-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421588}, {id=mujeres2019-1619230367247}]",,,"DINE S.A.B. DE C.V.",,,,"dine-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230367254}]",,,"FINANCIERA INDEPENDENCIA S.A.B. DE C.V. SOFOM",,,,"financiera-independencia-sab-de-cv-sofom",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422634}, {id=mujeres2019-1619230367270}]",,,"GRUPO AEROPORTUARIO DEL PACIFICO S.A.B. DE C.V.",,,,"grupo-aeroportuario-del-pacifico-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422747}, {id=mujeres2019-1619230367280}]",,,"GRUPO ELEKTRA S.A.B. DE C.V.",,,,"grupo-elektra-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425903}, {id=mujeres2019-1619230367378}]",,,"Q.B. INDUSTRIAS S.A. DE C.V.",,,,"qb-industrias-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423595}, {id=mujeres2019-1619230367341}]",,,"INTERNACIONAL DE CERAMICA S.A.B. DE C.V.",,,,"internacional-de-ceramica-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423036}, {id=mujeres2019-1619230367322}]",,,"GRUPO SPORTS WORLD S.A.B. DE C.V.",,,,"grupo-sports-world-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367251}, {id=mujeres2020-1619230421896}]",,,"EMPRESAS CABLEVISION, S.A. DE C.V.",,,,"empresas-cablevision-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230428616}, {id=mujeres2019-1619230367399}]",,,"VITRO S.A.B. DE C.V.",,,,"vitro-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367222}, {id=mujeres2020-1619230421170}]",,,"COCA-COLA FEMSA, S.A.B. DE C.V.",,,,"coca-cola-femsa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422693}, {id=mujeres2019-1619230367275}]",,,"GRUPO CARSO S.A.B. DE C.V.",,,,"grupo-carso-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420437}, {id=mujeres2019-1619230367203}]",,,"ANHEUSER-BUSCH INBEV SA/NV",,,,"anheuser-busch-inbev-sanv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422602}, {id=mujeres2019-1619230367265}]",,,"GRUPE S.A.B. DE C.V.",,,,"grupe-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367216}, {id=mujeres2020-1619230420927}]",,,"CASA DE BOLSA FINAMEX, S.A.B. DE C.V.",,,,"casa-de-bolsa-finamex-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIO PAPPEL, S.A.B. DE C.V., scheme=RUPC, id=72555, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIO PAPPEL, S.A.B. DE C.V., scheme=RFC, verified=1, id=CDU820122JFA}]","0","[{name=BIO PAPPEL S.A.B. DE C.V.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230420764}, {id=mujeres2019-1619230367213}, {id=compranet-1620524637144}]","0","19","BIO PAPPEL, S.A.B. DE C.V.","0","1.2253000178200002E8","0","bio-pappel-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423034}, {id=mujeres2019-1619230367321}]",,,"GRUPO SIMEC S.A.B. DE C.V.",,,,"grupo-simec-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367386}, {id=mujeres2020-1619230426584}]",,,"SARE HOLDING, S.A.B. DE C.V.",,,,"sare-holding-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367229}, {id=mujeres2020-1619230421359}]",,,"Controladora Vuela Compañía de Aviación, S.A.B. de C.V.",,,,"controladora-vuela-compania-de-aviacion-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422672}, {id=mujeres2019-1619230367272}]",,,"GRUPO BAFAR S.A.B. DE C.V.",,,,"grupo-bafar-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422956}, {id=mujeres2019-1619230367307}]",,,"GRUPO PALACIO DE HIERRO S.A.B. DE C.V.",,,,"grupo-palacio-de-hierro-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423382}, {id=mujeres2019-1619230367339}]",,,"INFRAESTRUCTURA ENERGETICA NOVA S.A.B. DE C.V.",,,,"infraestructura-energetica-nova-sab-de-cv",
