"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2019}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367211}, {id=pot-1620519810584}]","0","1","BANCO SANTANDER MEXICO SA","0","115000","0","banco-santander-mexico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2019}, {id=compranet}]","[company]","0","[{id=mujeres2019-1619230367209}, {id=compranet-1620524637144}]","0","3","BANCO DEL BAJIO SA","0","71500","0","banco-del-bajio-sa","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367344}, {id=mujeres2020-1619230423755}]",,,"INVEX Controladora, S.A.B. de C.V.",,,,"invex-controladora-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420751}, {id=mujeres2019-1619230367212}]",,,"BECLE S.A.B. DE C.V.",,,,"becle-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367233}, {id=mujeres2020-1619230421412}]",,,"CORPORACIÓN INMOBILIARIA VESTA, S.A.B. DE C.V.",,,,"corporacion-inmobiliaria-vesta-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421526}, {id=mujeres2019-1619230367245}]",,,"CYDSA S.A.B. DE C.V.",,,,"cydsa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420390}, {id=mujeres2019-1619230367197}]",,,"AGRO INDUSTRIAL EXPORTADORA S.A. DE C.V.",,,,"agro-industrial-exportadora-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230428692}, {id=mujeres2019-1619230367400}]",,,"WAL - MART DE MEXICO S.A.B. DE C.V.",,,,"wal---mart-de-mexico-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367371}, {id=mujeres2020-1619230425702}]",,,"Procorp, S.A.B. de C.V.",,,,"procorp-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421425}, {id=mujeres2019-1619230367235}]",,,"CORPORACION MOCTEZUMA S.A.B. DE C.V.",,,,"corporacion-moctezuma-sab-de-cv",
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367232}, {id=mujeres2020-1619230421403}, {id=mujeres2019-1619230368709}, {id=mujeres2020-1619230421407}]",,,"CORPORACION GEO, S.A.B. DE C.V.",,,,"corporacion-geo-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367348}, {id=mujeres2020-1619230423904}]",,,"KIMBERLY - CLARK DE MEXICO S.A.B. DE C.V.",,,,"kimberly---clark-de-mexico-sab-de-cv",
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420433}, {id=mujeres2019-1619230370193}, {id=mujeres2019-1619230368530}, {id=mujeres2020-1619230420432}, {id=mujeres2019-1619230367202}]",,,"AMERICA MOVIL S.A.B. DE C.V.",,,,"america-movil-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367315}, {id=mujeres2020-1619230422999}]",,,"GRUPO QUMMA, S.A. DE C.V.",,,,"grupo-qumma-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367366}, {id=mujeres2020-1619230425182}]",,,"ORGANIZACION SORIANA, S.A.B. DE C.V.",,,,"organizacion-soriana-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422775}, {id=mujeres2019-1619230367281}]",,,"GRUPO FAMSA S.A.B. DE C.V.",,,,"grupo-famsa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420423}, {id=mujeres2019-1619230367200}]",,,"ALSEA S.A.B. DE C.V.",,,,"alsea-sab-de-cv",
