"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-05-02T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2012-05-02T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-114&p_CveDep=51302&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-017-10-SOP/5-10-114","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[agacel-agregados-y-asfaltos-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PROYECTO INTEGRAL Y CONSTRUCCIÓN DEL EJE VIAL REVOLUCIÓN, 1RA. ETAPA, QRO.","[{id=compranet3-1620530467436}]","51302003","PROYECTO INTEGRAL Y CONSTRUCCIÓN DEL EJE VIAL REVOLUCIÓN, 1RA. ETAPA, QRO.","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-114&p_CveDep=51302&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","PROYECTO INTEGRAL Y CONSTRUCCIÓN DEL EJE VIAL REVOLUCIÓN, 1RA. ETAPA, QRO.","SOP/5-10-114","MUNICIPIO DE QUERÉTARO","51302003-017-10","ocds-0ud2q6-51302003-017-10","4.29035725E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.29035725E7","SOP/5-10-114"
"2021-05-09T03:21:07.000Z","2011-12-19T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-19T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CONSTRUCTORA LLODI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0189&AnoInv=2011&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA LLODI, S.A DE C.V., details={type=company}, id=constructora-llodi-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-189-11-SOP/5-11-090","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[constructora-llodi-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","RESTAURACIÓN Y ACONDICIONAMIENTO TEATRO","[{id=compranet3-1620530467436}]","51302003","RESTAURACIÓN Y ACONDICIONAMIENTO TEATRO","direct","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0189&AnoInv=2011&TipInv=D}]","RESTAURACIÓN Y ACONDICIONAMIENTO TEATRO","SOP/5-11-090","MUNICIPIO DE QUERÉTARO","51302003-189-11","ocds-0ud2q6-51302003-189-11","1.949933564E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LLODI, S.A DE C.V., id=constructora-llodi-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.949933564E7","SOP/5-11-090"
"2021-05-09T03:21:07.000Z","2012-08-05T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2012-08-05T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ECOLOGICA GRUPO PROMOTOR S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-11-003&p_CveDep=51302&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ECOLOGICA GRUPO PROMOTOR S.A.DE C.V., details={type=company}, id=ecologica-grupo-promotor-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-003-11-SOP/5-11-003","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[ecologica-grupo-promotor-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","Construcción de planta de tratamiento de aguas residuales, Rastro Municipal, Querétaro (Proyecto integral)","[{id=compranet3-1620530467436}]","51302003","Construcción de planta de tratamiento de aguas residuales, Rastro Municipal, Querétaro (Proyecto integral)","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-11-003&p_CveDep=51302&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Construcción de planta de tratamiento de aguas residuales, Rastro Municipal, Querétaro (Proyecto integral)","SOP/5-11-003","MUNICIPIO DE QUERÉTARO","51302003-003-11","ocds-0ud2q6-51302003-003-11","1.637171887E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLOGICA GRUPO PROMOTOR S.A.DE C.V., id=ecologica-grupo-promotor-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.637171887E7","SOP/5-11-003"
"2021-05-09T03:21:07.000Z","2011-12-19T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-19T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[INMOBILIARIA Y EDIFICACIONES VINCEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0179&AnoInv=2011&TipInv=D]","[{roles=supplier, name=INMOBILIARIA Y EDIFICACIONES VINCEN S.A. DE C.V., details={type=company}, id=inmobiliaria-y-edificaciones-vincen-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-179-11-SOP/5-10-103","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[inmobiliaria-y-edificaciones-vincen-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","RESTAURACIÓN TEATRO","[{id=compranet3-1620530467436}]","51302003","RESTAURACIÓN TEATRO","direct","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0179&AnoInv=2011&TipInv=D}]","RESTAURACIÓN TEATRO","SOP/5-10-103","MUNICIPIO DE QUERÉTARO","51302003-179-11","ocds-0ud2q6-51302003-179-11","1.61499011E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y EDIFICACIONES VINCEN S.A. DE C.V., id=inmobiliaria-y-edificaciones-vincen-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.61499011E7","SOP/5-10-103"
"2021-05-09T03:21:07.000Z","2011-11-11T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-11-11T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-093&p_CveDep=51302&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-010-10-SOP/5-10-093","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[agacel-agregados-y-asfaltos-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","modulo de atenciýn ciudadana municipal 1era. etapa.","[{id=compranet3-1620530467436}]","51302003","modulo de atenciýn ciudadana municipal 1era. etapa.","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-093&p_CveDep=51302&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","modulo de atenciýn ciudadana municipal 1era. etapa.","SOP/5-10-093","MUNICIPIO DE QUERÉTARO","51302003-010-10","ocds-0ud2q6-51302003-010-10","1.417081288E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.417081288E7","SOP/5-10-093"
"2021-05-09T03:21:07.000Z","2011-12-19T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-19T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[HG DESARROLLOS INMOBILIARIOS, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0183&AnoInv=2011&TipInv=D]","[{roles=supplier, name=HG DESARROLLOS INMOBILIARIOS, SA DE CV., details={type=company}, id=hg-desarrollos-inmobiliarios-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-183-11-SOP/5-11-002","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[hg-desarrollos-inmobiliarios-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REHABILITACIÓN DE CALLES Y BANQUETAS","[{id=compranet3-1620530467436}]","51302003","REHABILITACIÓN DE CALLES Y BANQUETAS","direct","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0183&AnoInv=2011&TipInv=D}]","REHABILITACIÓN DE CALLES Y BANQUETAS","SOP/5-11-002","MUNICIPIO DE QUERÉTARO","51302003-183-11","ocds-0ud2q6-51302003-183-11","1.309858544E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HG DESARROLLOS INMOBILIARIOS, SA DE CV., id=hg-desarrollos-inmobiliarios-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.309858544E7","SOP/5-11-002"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-054&p_CveDep=51302&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-004-10-SOP/5-10-054","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","Pavimentaciýn","[{id=compranet3-1620530467436}]","51302003","Pavimentaciýn","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-054&p_CveDep=51302&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Pavimentaciýn","SOP/5-10-054","MUNICIPIO DE QUERÉTARO","51302003-004-10","ocds-0ud2q6-51302003-004-10","1.299261814E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.299261814E7","SOP/5-10-054"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[DESARROLLO Y CONSTRUCCION ARQUITECTONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-08-001&p_CveDep=51302&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLO Y CONSTRUCCION ARQUITECTONICA S.A. DE C.V., details={type=company}, id=desarrollo-y-construccion-arquitectonica-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-001-08-SOP/5-08-001","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[desarrollo-y-construccion-arquitectonica-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REHABILITACION TEATRO ALAMEDA","[{id=compranet3-1620530467436}]","51302003","REHABILITACION TEATRO ALAMEDA","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-08-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-08-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-08-001&p_CveDep=51302&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","REHABILITACION TEATRO ALAMEDA","SOP/5-08-001","MUNICIPIO DE QUERÉTARO","51302003-001-08","ocds-0ud2q6-51302003-001-08","1.168977905E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CONSTRUCCION ARQUITECTONICA S.A. DE C.V., id=desarrollo-y-construccion-arquitectonica-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.168977905E7","SOP/5-08-001"
"2021-05-09T03:21:07.000Z","2011-12-19T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-19T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[DESARROS Y CONSTRUCCIONES INTEGRALES EN ALTA DIRECCIÓN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0182&AnoInv=2011&TipInv=D]","[{roles=supplier, name=DESARROS Y CONSTRUCCIONES INTEGRALES EN ALTA DIRECCIÓN, S.A DE C.V., details={type=company}, id=desarros-y-construcciones-integrales-en-alta-direccion-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-182-11-SOP/5-11-001","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[desarros-y-construcciones-integrales-en-alta-direccion-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","construcción canal","[{id=compranet3-1620530467436}]","51302003","construcción canal","direct","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0182&AnoInv=2011&TipInv=D}]","construcción canal","SOP/5-11-001","MUNICIPIO DE QUERÉTARO","51302003-182-11","ocds-0ud2q6-51302003-182-11","9408349.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROS Y CONSTRUCCIONES INTEGRALES EN ALTA DIRECCIÓN, S.A DE C.V., id=desarros-y-construcciones-integrales-en-alta-direccion-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9408349.16","SOP/5-11-001"
"2021-05-09T03:21:07.000Z","2011-12-19T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-19T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[EUGENIO RICARDO STERLING ARANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0186&AnoInv=2011&TipInv=D]","[{roles=supplier, name=EUGENIO RICARDO STERLING ARANA, details={type=person}, id=eugenio-ricardo-sterling-arana}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-186-11-SOP/5-11-018","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[eugenio-ricardo-sterling-arana]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REINGENIERIA DE LATERALES","[{id=compranet3-1620530467436}]","51302003","REINGENIERIA DE LATERALES","direct","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0186&AnoInv=2011&TipInv=D}]","REINGENIERIA DE LATERALES","SOP/5-11-018","MUNICIPIO DE QUERÉTARO","51302003-186-11","ocds-0ud2q6-51302003-186-11","8898791.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUGENIO RICARDO STERLING ARANA, id=eugenio-ricardo-sterling-arana}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8898791.89","SOP/5-11-018"
